sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7879;SDS011;3985;49.366;2.738;2023-07-24T00:00:15;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:02:42;6.25;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:05:23;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:07:51;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:10:18;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:12:45;5.50;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:15:13;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:17:40;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:20:08;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:22:37;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:25:07;2.50;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:27:35;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:30:02;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:32:30;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:34:58;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:37:25;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:39:54;4.00;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:42:21;4.00;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:44:49;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:47:16;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:49:44;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:52:11;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:54:39;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:57:11;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T00:59:39;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:02:07;4.00;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:04:34;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:07:02;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:09:29;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:11:59;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:14:32;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:17:05;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:19:36;2.50;;;2.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:22:09;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:24:44;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:27:23;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:29:50;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:32:18;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:34:46;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:37:14;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:39:41;4.75;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:42:13;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:44:42;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:47:17;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:49:44;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:52:12;3.50;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:54:39;7.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:57:06;5.50;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T01:59:37;6.00;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:02:05;4.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:04:33;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:07:00;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:09:27;6.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:11:55;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:14:22;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:16:49;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:19:18;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:21:45;3.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:24:12;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:26:42;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:29:10;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:31:37;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:34:04;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:36:33;4.50;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:39:01;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:41:34;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:44:02;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:46:29;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:48:57;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:51:24;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:56:21;6.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T02:58:49;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:01:16;6.75;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:03:43;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:06:11;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:08:38;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:11:07;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:13:34;4.40;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:16:02;6.60;;;4.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:18:29;4.60;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:20:57;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:23:24;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:25:52;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:28:20;5.25;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:30:48;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:33:15;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:35:43;3.80;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:38:13;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:40:40;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:43:08;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:45:37;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:48:04;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:50:32;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:52:59;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:55:27;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T03:57:54;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:00:21;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:02:50;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:05:18;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:07:45;4.50;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:10:12;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:12:42;5.25;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:15:13;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:17:43;5.00;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:20:12;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:22:43;5.25;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:25:11;4.50;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:27:48;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:30:16;5.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:32:46;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:35:18;8.00;;;5.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:37:45;7.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:40:12;6.75;;;6.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:42:42;6.50;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:45:12;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:47:44;6.50;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:50:11;4.50;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:52:42;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:55:10;7.75;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T04:57:39;5.75;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:00:07;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:02:35;6.25;;;6.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:05:02;5.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:07:30;4.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:09:59;5.25;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:12:26;5.75;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:14:53;6.50;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:17:21;5.75;;;5.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:19:48;6.50;;;6.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:22:15;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:24:42;8.25;;;6.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:27:13;8.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:29:41;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:32:09;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:34:37;7.50;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:37:05;5.75;;;4.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:39:32;7.50;;;7.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:41:59;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:44:27;5.75;;;5.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:46:55;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:49:22;5.25;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:51:49;5.25;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:54:17;6.50;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:56:45;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T05:59:12;4.75;;;4.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:01:43;5.50;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:04:11;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:06:38;7.00;;;5.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:09:05;4.50;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:11:32;5.25;;;4.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:13:59;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:16:27;3.50;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:18:55;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:21:22;3.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:23:50;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:26:17;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:28:44;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:31:11;2.75;;;2.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:33:38;2.25;;;2.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:36:09;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:38:37;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:41:04;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:43:31;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:45:59;4.75;;;3.50;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:48:26;3.80;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:50:53;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:53:21;4.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:55:49;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T06:58:16;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:00:43;5.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:03:11;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:05:38;2.60;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:08:05;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:10:34;2.20;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:13:01;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:15:28;2.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:17:55;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:20:22;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:22:50;2.40;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:25:17;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:27:45;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:30:13;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:32:40;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:35:07;3.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:37:35;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:40:02;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:42:30;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:44:58;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:47:25;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:49:52;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:52:20;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:54:47;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:57:15;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T07:59:42;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:02:11;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:04:38;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:07:05;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:09:33;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:12:01;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:14:28;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:16:56;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:19:24;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:21:54;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:24:22;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:26:49;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:29:16;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:31:44;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:34:11;2.80;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:36:40;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:39:07;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:41:34;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:44:03;1.20;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:46:31;1.80;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:49:03;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:51:31;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:54:00;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:56:29;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T08:58:56;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:01:23;1.00;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:03:51;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:06:18;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:08:45;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:11:14;3.60;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:13:42;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:16:20;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:18:49;1.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:21:26;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:23:54;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:26:23;2.20;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:28:51;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:31:19;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:33:46;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:36:16;3.75;;;3.75;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:38:44;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:41:11;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:43:41;3.25;;;3.25;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:46:08;3.40;;;3.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:48:36;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:51:03;2.20;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:53:32;4.20;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:56:01;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T09:58:29;4.20;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:01:00;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:03:29;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:05:57;2.40;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:08:24;4.00;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:10:51;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:13:21;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:15:48;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:18:17;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:20:59;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:23:27;1.60;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:25:54;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:28:29;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:30:57;1.80;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:33:28;2.40;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:36:03;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:38:34;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:41:02;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:43:39;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:46:07;3.20;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:48:36;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:51:07;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:53:35;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:56:03;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T10:58:31;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:00:58;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:03:26;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:05:56;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:08:23;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:10:51;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:13:20;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:15:48;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:18:16;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:20:46;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:23:15;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:25:43;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:28:11;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:30:39;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:33:09;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:35:37;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:38:06;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:40:37;4.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:43:14;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:45:42;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:48:15;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:50:43;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:53:19;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:55:49;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T11:58:17;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:00:45;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:03:13;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:05:41;3.00;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:08:09;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:10:36;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:13:06;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:15:33;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:18:01;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:20:28;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:22:56;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:25:23;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:27:51;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:30:19;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:32:47;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:35:14;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:37:42;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:40:10;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:42:38;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:45:06;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:47:35;1.00;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:50:02;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:52:29;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:54:56;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:57:24;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T12:59:52;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:02:19;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:04:48;1.60;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:07:15;2.20;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:09:42;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:12:10;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:14:37;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:17:04;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:19:32;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:22:01;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:24:28;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:26:55;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:29:22;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:31:50;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:34:17;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:36:45;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:39:14;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:41:42;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:44:10;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:46:37;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:49:05;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:51:32;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:53:59;0.40;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:56:28;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T13:58:58;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:01:25;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:03:52;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:06:19;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:08:47;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:11:14;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:13:42;1.00;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:16:11;2.00;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:18:41;0.60;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:21:09;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:23:36;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:26:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:28:30;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:30:59;0.40;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:33:26;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:35:53;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:38:21;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:40:48;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:43:15;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:45:43;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:48:14;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:50:41;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:53:09;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:55:36;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T14:58:03;3.80;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:00:31;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:03:02;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:05:30;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:07:58;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:10:25;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:12:52;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:15:20;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:17:47;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:20:14;1.20;;;1.20;;
7879;SDS011;3985;49.366;2.738;2023-07-24T15:22:43;0.40;;;0.40;;