sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58528;SDS011;44322;52.968;5.816;2022-12-18T00:02:24;109.10;;;40.47;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:04:49;115.43;;;43.22;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:07:15;104.97;;;40.35;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:09:41;107.75;;;41.28;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:12:06;106.88;;;39.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:14:32;106.82;;;42.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:16:58;108.30;;;41.22;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:19:25;107.78;;;39.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:21:51;107.53;;;40.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:24:17;104.45;;;39.92;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:26:42;107.63;;;39.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:29:10;110.40;;;39.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:31:36;110.95;;;40.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:34:02;108.68;;;38.97;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:36:30;105.53;;;39.83;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:38:57;107.78;;;39.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:41:24;100.18;;;38.85;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:44:09;101.93;;;38.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:49:02;92.75;;;34.28;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:51:28;101.68;;;37.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:53:53;93.88;;;35.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:56:19;101.45;;;35.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T00:58:45;102.93;;;38.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:01:11;103.32;;;38.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:03:36;104.15;;;38.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:06:06;94.88;;;34.03;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:08:32;102.70;;;38.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:10:58;101.97;;;34.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:13:24;106.97;;;40.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:15:50;104.15;;;37.22;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:18:16;108.85;;;36.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:20:41;103.07;;;37.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:23:07;105.55;;;37.85;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:25:32;98.13;;;35.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:27:58;101.05;;;36.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:30:24;95.80;;;35.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:32:52;101.50;;;36.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:35:18;98.60;;;35.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:37:45;101.13;;;35.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:40:10;102.88;;;36.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:42:36;107.40;;;37.88;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:50:04;100.97;;;36.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:52:32;106.70;;;36.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:54:59;105.40;;;35.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:57:26;97.45;;;34.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T01:59:52;107.20;;;36.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:02:19;101.93;;;34.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:04:46;101.75;;;35.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:12:42;97.15;;;33.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:15:14;100.68;;;35.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:17:47;88.93;;;32.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:20:22;98.45;;;33.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:23:13;90.10;;;33.03;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:28:32;98.35;;;33.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:31:06;88.55;;;34.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:33:34;95.43;;;35.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:36:00;100.18;;;32.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:38:28;84.20;;;30.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:40:58;87.28;;;31.83;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:43:26;90.90;;;33.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:46:00;93.32;;;34.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:48:31;96.88;;;33.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:51:32;105.63;;;36.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:56:26;100.47;;;34.85;;
58528;SDS011;44322;52.968;5.816;2022-12-18T02:59:04;103.32;;;34.97;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:07:08;109.00;;;38.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:09:38;117.40;;;39.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:12:30;103.72;;;37.72;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:18:10;104.15;;;39.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:20:36;108.78;;;39.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:23:10;101.30;;;37.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:25:39;105.88;;;39.28;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:28:07;118.13;;;39.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:30:36;103.00;;;36.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:33:16;109.80;;;40.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:35:47;109.47;;;39.72;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:38:13;111.75;;;40.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:46:58;99.75;;;37.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:52:38;98.03;;;37.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:55:08;96.57;;;37.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T03:57:36;100.97;;;37.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:00:08;97.05;;;34.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:03:08;87.72;;;34.17;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:05:40;90.57;;;33.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:08:08;101.23;;;34.93;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:10:37;89.03;;;34.72;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:13:03;88.25;;;34.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:15:29;94.85;;;35.17;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:17:56;100.70;;;36.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:20:24;99.72;;;37.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:22:49;88.75;;;33.97;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:25:18;89.40;;;34.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:27:54;86.85;;;32.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:30:20;83.68;;;32.88;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:32:45;86.43;;;34.42;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:35:11;88.72;;;35.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:37:40;92.22;;;35.17;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:40:05;86.68;;;34.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:42:39;82.03;;;34.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:45:05;85.75;;;35.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:47:32;81.35;;;32.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:49:57;80.07;;;33.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:52:23;89.85;;;33.28;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:54:49;89.85;;;34.42;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:57:14;88.75;;;34.47;;
58528;SDS011;44322;52.968;5.816;2022-12-18T04:59:40;79.60;;;32.22;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:02:05;83.90;;;34.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:04:31;81.90;;;33.22;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:06:56;81.15;;;34.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:09:22;88.47;;;33.92;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:11:48;72.88;;;31.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:14:14;81.38;;;32.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:16:39;85.35;;;32.33;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:19:05;75.28;;;30.92;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:21:30;77.03;;;33.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:23:56;75.85;;;32.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:26:21;64.82;;;26.83;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:28:47;72.10;;;30.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:31:13;73.72;;;30.73;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:33:39;72.05;;;30.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:36:05;73.68;;;31.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:38:33;69.57;;;29.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:41:00;65.75;;;30.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:43:26;61.85;;;29.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:45:52;70.18;;;30.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:48:18;67.00;;;29.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:50:44;72.13;;;29.58;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:53:11;65.15;;;28.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:55:38;68.57;;;30.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T05:58:07;70.97;;;28.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:00:34;65.40;;;28.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:03:05;60.72;;;27.35;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:05:35;68.53;;;27.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:08:02;61.65;;;27.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:10:28;71.82;;;30.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:12:53;68.47;;;29.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:15:19;69.35;;;30.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:17:44;60.92;;;28.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:20:10;66.95;;;30.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:22:35;66.78;;;29.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:25:01;64.95;;;28.77;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:27:27;70.75;;;28.58;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:29:52;62.13;;;26.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:32:18;60.40;;;27.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:34:43;62.83;;;27.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:37:09;56.33;;;26.98;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:39:34;56.67;;;26.83;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:42:00;54.22;;;24.58;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:44:26;62.88;;;26.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:46:51;57.70;;;25.20;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:49:17;61.80;;;27.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:51:43;59.92;;;26.42;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:54:08;60.22;;;25.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:56:34;60.08;;;26.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T06:58:59;58.05;;;25.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:01:25;61.05;;;25.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:03:51;53.97;;;25.17;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:06:19;59.70;;;26.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:08:46;59.57;;;26.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:11:12;57.83;;;25.35;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:13:38;57.75;;;25.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:16:05;53.67;;;25.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:18:31;54.15;;;24.33;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:20:57;53.28;;;22.92;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:23:23;49.97;;;24.83;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:25:48;49.38;;;23.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:28:14;53.20;;;26.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:30:39;53.60;;;24.98;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:33:05;55.22;;;26.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:35:32;50.78;;;23.98;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:37:58;48.95;;;24.02;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:40:23;42.88;;;22.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:42:49;47.83;;;24.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:45:15;52.67;;;24.88;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:47:40;51.80;;;25.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:50:06;51.35;;;24.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:52:32;50.03;;;23.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:54:57;52.22;;;24.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:57:23;48.45;;;23.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T07:59:49;50.65;;;23.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:02:14;45.67;;;24.58;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:04:40;47.78;;;24.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:07:05;44.08;;;23.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:09:31;57.28;;;24.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:11:57;49.70;;;23.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:14:22;46.50;;;22.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:16:48;46.50;;;23.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:19:13;47.30;;;22.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:21:39;47.90;;;24.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:24:05;53.90;;;24.33;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:26:30;42.10;;;22.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:28:57;45.67;;;22.77;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:31:24;47.40;;;21.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:33:50;47.67;;;22.67;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:36:17;43.70;;;22.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:38:44;47.10;;;22.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:41:10;49.97;;;22.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:43:37;45.80;;;21.20;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:46:22;45.92;;;21.27;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:48:53;45.13;;;20.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:51:20;37.63;;;20.35;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:53:46;37.40;;;19.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:56:12;41.97;;;21.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T08:58:38;38.60;;;19.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:01:05;39.00;;;20.17;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:03:32;37.63;;;19.20;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:05:58;35.65;;;19.85;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:08:24;38.72;;;19.42;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:10:50;34.00;;;19.70;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:13:17;37.38;;;19.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:15:47;37.58;;;19.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:18:14;38.22;;;19.33;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:20:41;34.03;;;17.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:23:07;34.95;;;18.77;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:25:33;38.03;;;18.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:28:05;36.67;;;18.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:30:31;33.40;;;17.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:35:25;33.92;;;17.58;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:37:52;31.38;;;17.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:40:23;30.55;;;16.88;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:42:52;30.27;;;15.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:45:20;32.17;;;16.08;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:47:46;30.10;;;15.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:50:35;26.88;;;14.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:53:10;29.15;;;14.77;;
58528;SDS011;44322;52.968;5.816;2022-12-18T09:55:41;32.38;;;16.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:00:53;30.98;;;15.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:03:20;26.75;;;15.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:08:19;28.05;;;15.02;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:10:51;26.40;;;14.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:15:47;27.70;;;13.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:19:18;25.38;;;14.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:21:46;26.53;;;15.27;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:26:46;23.25;;;14.07;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:29:14;25.35;;;13.43;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:31:40;22.77;;;13.07;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:34:09;26.45;;;13.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:36:36;23.08;;;13.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:44:42;21.52;;;12.70;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:47:10;21.63;;;12.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:49:42;22.95;;;12.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:52:31;19.90;;;11.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:54:58;20.45;;;12.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T10:59:57;22.38;;;11.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:02:34;17.55;;;10.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:05:01;18.00;;;11.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:07:46;17.88;;;11.45;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:10:17;20.23;;;11.20;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:12:47;16.90;;;10.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:15:28;17.90;;;10.93;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:17:55;20.45;;;11.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:23:00;20.13;;;10.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:25:27;17.27;;;10.70;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:27:58;16.13;;;10.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:30:27;14.85;;;9.02;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:33:05;14.70;;;9.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:38:21;16.23;;;9.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:40:51;13.55;;;8.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:43:38;14.88;;;8.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:46:12;12.73;;;8.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:48:47;16.15;;;8.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:51:20;13.38;;;8.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:53:52;15.35;;;8.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T11:56:36;12.57;;;8.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:01:48;13.07;;;8.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:15:01;14.95;;;8.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:36:49;14.25;;;7.97;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:39:23;13.40;;;8.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:41:53;12.80;;;7.85;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:44:41;11.48;;;7.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:47:20;12.23;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:49:49;11.85;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:54:53;12.35;;;8.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T12:57:23;14.40;;;8.05;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:07:59;15.02;;;9.18;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:10:33;12.27;;;8.43;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:13:00;13.30;;;8.20;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:15:38;14.82;;;9.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:20:38;13.50;;;8.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:25:53;11.30;;;8.18;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:30:58;17.33;;;9.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:36:08;12.77;;;8.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:38:35;13.18;;;8.15;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:41:03;13.48;;;8.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:43:55;15.88;;;9.07;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:46:28;12.75;;;8.38;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:49:05;15.30;;;9.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:51:43;15.23;;;9.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:54:21;14.18;;;8.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:56:49;14.70;;;8.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T13:59:25;13.30;;;8.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:01:53;15.60;;;9.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:04:29;16.25;;;9.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:07:42;15.48;;;9.65;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:09:59;14.60;;;9.43;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:12:27;14.48;;;8.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:17:54;13.25;;;8.70;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:20:22;13.18;;;8.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:22:50;13.70;;;8.77;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:25:17;13.50;;;8.93;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:27:49;13.00;;;8.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:36:00;13.82;;;8.68;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:38:31;13.05;;;8.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:40:59;16.42;;;9.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:43:27;16.20;;;9.23;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:45:55;16.83;;;9.07;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:48:22;13.65;;;9.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:50:58;13.45;;;8.50;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:53:28;12.00;;;8.48;;
58528;SDS011;44322;52.968;5.816;2022-12-18T14:58:55;13.55;;;8.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:01:23;14.90;;;8.52;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:03:51;13.38;;;8.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:06:28;14.15;;;8.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:08:59;13.10;;;7.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:11:34;11.00;;;7.82;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:17:05;13.27;;;8.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:19:38;11.70;;;7.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:22:17;10.55;;;7.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:24:55;12.82;;;7.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:27:31;11.45;;;7.60;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:32:35;11.75;;;7.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:37:34;12.88;;;7.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:40:00;12.52;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:42:27;12.45;;;8.02;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:45:12;12.35;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:47:38;12.55;;;7.97;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:50:04;12.02;;;8.25;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:52:31;11.98;;;7.53;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:55:05;11.02;;;6.95;;
58528;SDS011;44322;52.968;5.816;2022-12-18T15:57:57;13.15;;;7.90;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:00:23;11.35;;;7.75;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:02:49;13.57;;;8.10;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:05:15;11.70;;;7.53;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:07:42;12.48;;;8.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:10:08;12.05;;;7.72;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:12:34;12.02;;;7.30;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:15:02;12.35;;;7.93;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:17:28;12.13;;;7.78;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:19:53;11.93;;;7.80;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:22:20;11.43;;;7.63;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:24:47;13.43;;;8.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:27:14;13.68;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:29:39;12.70;;;8.57;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:32:05;13.10;;;8.32;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:34:31;12.77;;;7.70;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:36:59;12.60;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:39:26;13.13;;;8.40;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:41:52;13.77;;;8.55;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:44:18;12.95;;;8.13;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:46:43;17.02;;;8.18;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:49:11;12.30;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-12-18T16:51:40;11.38;;;8.68;;