sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-08-14T00:00:09;2.28;;;1.17;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:02:39;2.60;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:05:07;5.80;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:07:37;3.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:10:06;1.65;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:12:36;1.33;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:15:07;1.95;;;1.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:17:37;2.33;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:20:04;1.95;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:22:32;1.98;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:25:01;2.38;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:27:28;1.33;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:29:55;2.17;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:32:23;1.73;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:34:50;1.65;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:37:18;1.58;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:39:45;2.15;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:42:17;1.70;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:44:44;1.45;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:47:12;1.88;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:49:41;1.60;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:52:10;2.50;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:54:38;1.98;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:57:05;3.22;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T00:59:33;1.83;;;1.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:02:01;3.20;;;1.27;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:04:31;2.00;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:07:00;2.42;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:09:27;1.60;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:11:55;1.67;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:14:23;2.33;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:16:51;2.00;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:19:19;1.67;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:22:05;1.98;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:24:32;2.53;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:27:00;1.58;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:29:29;2.72;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:32:02;1.38;;;1.27;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:34:29;1.60;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:36:57;1.60;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:39:27;1.90;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:41:54;1.45;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:44:25;1.58;;;1.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:46:55;1.40;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:49:24;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:51:52;1.67;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:54:21;1.63;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:56:51;1.55;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T01:59:21;1.98;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:01:51;1.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:04:21;1.90;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:06:49;1.70;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:09:17;1.63;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:11:45;1.70;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:14:15;2.47;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:16:43;1.65;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:19:13;1.83;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:21:44;1.60;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:24:12;2.38;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:26:42;1.65;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:29:12;1.58;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:31:44;1.58;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:34:14;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:36:43;1.77;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:39:12;1.90;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:41:40;1.65;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:44:08;1.85;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:46:36;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:49:10;1.63;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:51:37;2.00;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:54:05;3.00;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:56:33;1.80;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-08-14T02:59:02;1.92;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:01:30;2.08;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:03:58;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:06:27;1.77;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:08:54;1.80;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:11:21;1.98;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:13:49;3.17;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:16:18;2.63;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:18:47;2.67;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:21:17;1.92;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:23:47;2.40;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:26:21;2.05;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:28:50;2.22;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:31:18;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:33:48;2.20;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:36:16;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:38:48;2.22;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:41:18;2.17;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:43:50;1.92;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:46:19;2.88;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:48:47;2.20;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:51:15;2.58;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:53:43;4.65;;;2.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:56:13;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T03:58:42;2.13;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:01:11;2.42;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:03:38;3.78;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:06:06;2.30;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:08:35;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:11:03;2.78;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:13:33;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:16:02;2.83;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:18:30;2.47;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:20:57;2.53;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:23:25;2.40;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:25:52;2.28;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:28:19;3.05;;;2.35;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:30:49;3.05;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:33:16;2.88;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:35:44;2.53;;;2.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:38:11;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:40:55;2.75;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:43:40;2.55;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:46:09;2.63;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:48:38;3.08;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:51:05;2.05;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:53:35;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:56:03;2.38;;;2.17;;
29320;SDS011;16323;51.130;6.612;2022-08-14T04:58:31;5.43;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:00:59;2.50;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:03:32;2.97;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:06:03;3.08;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:08:31;3.35;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:10:59;2.35;;;2.15;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:13:29;2.47;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:15:57;2.22;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:18:25;2.65;;;2.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:20:58;2.70;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:23:27;2.83;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:25:57;2.90;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:28:26;2.55;;;2.35;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:30:55;3.33;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:33:25;2.83;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:35:54;2.97;;;2.65;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:38:27;2.92;;;2.35;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:40:58;2.95;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:43:25;3.42;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:45:52;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:48:19;2.92;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:50:46;3.00;;;2.53;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:53:13;4.78;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:55:42;3.05;;;2.58;;
29320;SDS011;16323;51.130;6.612;2022-08-14T05:58:09;3.88;;;2.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:00:37;2.80;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:03:07;2.72;;;2.47;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:05:39;2.90;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:08:12;2.88;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:10:44;2.90;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:13:11;3.20;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:15:39;4.05;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:18:07;2.63;;;2.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:20:35;2.97;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:23:02;2.90;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:25:30;3.92;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:27:59;3.65;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:30:27;4.03;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:32:57;3.67;;;3.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:35:24;4.03;;;3.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:37:52;3.75;;;3.35;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:40:21;4.30;;;3.03;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:42:50;3.65;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:45:19;4.25;;;3.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:47:46;3.90;;;3.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:50:14;3.80;;;3.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:52:42;4.43;;;3.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:55:11;4.20;;;3.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T06:57:42;3.83;;;3.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:00:12;3.75;;;3.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:02:43;4.05;;;3.65;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:05:28;4.07;;;3.58;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:08:14;4.15;;;3.65;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:10:43;4.88;;;3.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:13:12;4.25;;;3.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:15:40;4.00;;;3.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:18:10;4.38;;;3.95;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:20:38;4.78;;;3.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:23:08;4.43;;;3.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:25:36;4.10;;;3.53;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:28:07;8.35;;;3.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:30:35;4.40;;;3.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:33:03;4.32;;;3.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:35:32;3.92;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:38:00;5.13;;;4.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:40:26;4.25;;;3.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:42:53;3.85;;;3.53;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:45:20;4.50;;;3.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:47:47;4.22;;;3.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:50:14;4.38;;;3.65;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:52:44;4.72;;;3.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:55:13;4.97;;;3.53;;
29320;SDS011;16323;51.130;6.612;2022-08-14T07:57:42;4.47;;;3.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:00:11;5.32;;;4.07;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:02:41;4.40;;;3.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:05:09;4.22;;;3.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:07:37;3.35;;;3.05;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:10:08;3.67;;;3.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:12:54;3.90;;;3.47;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:15:22;4.13;;;3.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:17:50;4.57;;;3.47;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:20:17;3.83;;;3.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:22:45;4.32;;;3.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:25:13;4.18;;;3.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:27:40;4.03;;;3.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:30:08;4.15;;;3.28;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:32:39;4.18;;;3.55;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:35:09;3.80;;;3.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:37:42;4.15;;;3.63;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:40:09;4.45;;;3.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:42:38;4.22;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:45:07;4.28;;;3.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:47:38;3.80;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:50:14;3.60;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:52:46;3.50;;;3.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:55:14;3.97;;;3.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T08:57:43;5.07;;;3.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:00:14;4.75;;;3.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:02:51;4.47;;;3.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:05:20;6.57;;;3.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:07:47;3.45;;;3.13;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:10:14;3.67;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:12:42;3.78;;;3.47;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:15:10;3.63;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:17:37;3.80;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:20:04;5.07;;;3.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:22:31;3.55;;;3.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:24:59;3.28;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:27:26;3.33;;;2.88;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:29:54;4.25;;;3.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:32:22;3.40;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:35:01;3.75;;;3.05;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:37:36;3.47;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:40:11;3.10;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:42:47;4.25;;;2.95;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:45:30;3.67;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:48:00;3.42;;;3.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:50:27;3.42;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:52:58;3.42;;;2.88;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:55:28;2.92;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-08-14T09:58:06;3.20;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:00:40;3.20;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:03:09;3.22;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:05:36;3.88;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:08:03;4.03;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:10:41;3.95;;;2.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:13:19;3.70;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:15:49;3.78;;;3.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:18:17;3.38;;;2.72;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:20:51;3.15;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:23:22;2.67;;;2.42;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:25:52;3.42;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:28:22;3.08;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:30:52;3.45;;;2.75;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:33:23;2.97;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:35:51;3.65;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:38:27;2.65;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:40:56;3.35;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:43:38;2.78;;;2.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:46:12;2.55;;;2.33;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:48:41;3.08;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:51:23;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:53:52;2.80;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:56:27;2.58;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T10:58:59;2.55;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:01:30;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:03:57;3.17;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:06:24;2.83;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:08:51;2.78;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:11:19;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:13:47;3.95;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:16:15;2.33;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:18:44;3.03;;;2.58;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:21:13;2.47;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:23:43;2.75;;;2.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:26:11;2.80;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:28:39;2.28;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:31:09;2.75;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:33:38;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:36:09;2.40;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:38:38;2.58;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:41:07;2.53;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:43:38;2.58;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:46:05;2.97;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:48:32;2.30;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:51:13;2.60;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:53:49;2.38;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:56:17;2.70;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T11:58:44;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:01:16;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:03:52;2.40;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:06:22;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:08:54;2.55;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:11:21;2.25;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:13:48;2.33;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:16:15;2.67;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:18:46;2.78;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:21:15;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:23:45;2.13;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:26:13;2.53;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:28:44;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:31:14;2.30;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:33:53;2.47;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:36:21;2.35;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:38:49;2.55;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:41:17;2.50;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:43:46;2.40;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:46:22;2.28;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:48:50;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:51:17;2.22;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:53:45;2.22;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:56:17;1.95;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-08-14T12:58:46;2.17;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:01:18;2.17;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:03:46;2.17;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:06:13;2.20;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:08:41;2.30;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:11:10;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:13:41;2.25;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:16:10;2.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:18:41;2.15;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:21:10;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:23:38;1.92;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:26:07;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:28:35;3.00;;;2.15;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:31:07;2.20;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:33:35;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:36:02;1.80;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:38:30;2.40;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:40:58;2.13;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:43:24;1.92;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:45:51;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:48:22;1.90;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:50:50;2.47;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:53:21;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:55:50;2.28;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T13:58:18;2.30;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:00:48;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:03:17;1.95;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:05:47;1.55;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:08:16;2.17;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:10:46;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:13:13;1.80;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:15:42;1.92;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:18:09;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:20:36;1.90;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:23:05;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:25:34;1.95;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:28:07;2.72;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:30:35;2.33;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:33:06;1.60;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:35:37;2.05;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:38:10;1.92;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:40:41;2.00;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:43:11;2.30;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:45:39;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:48:09;2.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:50:37;2.13;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:53:04;1.92;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:55:33;1.77;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-08-14T14:58:01;2.13;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-08-14T15:00:28;2.22;;;2.03;;