sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-01-25T00:00:01;101757.81;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:00:12;101753.38;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:00:23;101755.06;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:00:36;101751.59;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:00:47;101750.75;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:03;101748.19;;;1.84;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:14;101756.84;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:25;101760.31;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:36;101753.38;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:48;101755.06;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:01:58;101754.13;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:02:10;101753.25;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:02:21;101753.38;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:02:32;101763.72;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:02:44;101760.22;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:02:56;101754.97;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:03:06;101759.41;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:03:17;101760.31;;;1.86;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:03:28;101761.06;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:03:39;101759.41;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:03:50;101760.22;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:01;101748.84;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:12;101753.16;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:23;101749.91;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:34;101760.22;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:46;101758.44;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:04:57;101756.66;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:05:08;101763.72;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:05:19;101759.28;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:05:29;101747.06;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:05:40;101756.56;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:05:57;101751.28;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:06:08;101754.88;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:06:20;101765.22;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:06:31;101754.69;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:06:43;101764.25;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:06:54;101757.31;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:07:04;101764.25;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:07:15;101761.53;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:07:26;101765.13;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:07:37;101754.59;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:07:50;101759.75;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:00;101759.75;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:12;101758.91;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:22;101758.06;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:33;101752.88;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:48;101761.53;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:08:59;101758.91;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:09:10;101762.38;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:09:22;101766.88;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:09:33;101764.09;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:09:43;101759.66;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:09:54;101764.09;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:10:06;101765.00;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:10:18;101764.16;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:10:29;101765.00;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:10:40;101760.69;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:10:51;101758.06;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:02;101760.69;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:12;101770.41;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:23;101767.66;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:34;101762.50;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:45;101772.06;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:11:56;101762.50;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:12:07;101766.88;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:12:20;101768.59;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:12:31;101765.97;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:12:42;101771.31;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:12:54;101772.16;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:13:05;101772.06;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:13:16;101765.13;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:13:28;101766.06;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:13:39;101773.03;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:13:52;101770.41;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:03;101775.75;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:14;101772.16;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:25;101772.16;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:36;101773.13;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:48;101772.16;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:14:59;101769.66;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:15:10;101772.38;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:15:21;101775.84;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:15:32;101768.81;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:15:43;101775.94;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:15:59;101772.44;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:16:11;101772.38;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:16:21;101770.69;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:16:32;101777.72;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:16:43;101773.31;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:16:54;101777.72;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:17:05;101763.63;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:17:16;101775.00;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:17:27;101775.00;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:17:39;101777.63;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:17:50;101775.75;;;1.93;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:01;101769.72;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:12;101774.91;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:22;101774.91;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:33;101774.06;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:44;101767.94;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:18:55;101777.63;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:19:06;101774.06;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:19:18;101777.63;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:19:29;101781.22;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:19:40;101771.53;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:19:52;101777.63;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:03;101780.34;;;1.89;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:14;101773.41;;;1.88;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:25;101772.56;;;1.87;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:36;101780.19;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:47;101769.72;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:20:58;101772.38;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:21:12;101763.06;;;1.85;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:21:24;101780.25;;;1.91;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:21:36;101765.41;;;1.90;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:21:47;101773.03;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:21:58;101769.66;;;1.92;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:22:09;101774.78;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:22:20;101779.13;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:22:31;101780.06;;;1.94;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:22:43;101773.88;;;1.95;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:22:55;101772.91;;;1.96;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:23:06;101772.81;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:23:16;101770.19;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:23:27;101775.38;;;1.99;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:23:38;101768.31;;;1.99;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:23:50;101774.34;;;2.01;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:01;101782.13;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:12;101769.91;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:23;101772.44;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:34;101771.50;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:45;101775.84;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:24:56;101775.72;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:25:10;101771.41;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:25:21;101771.41;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:25:33;101768.66;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:25:46;101764.25;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:25:58;101770.44;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:26:09;101773.84;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:26:20;101776.47;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:26:32;101768.56;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:26:45;101774.69;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:26:58;101777.31;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:27:09;101772.03;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:27:20;101775.63;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:27:31;101768.66;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:27:43;101767.66;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:27:54;101769.41;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:28:05;101767.72;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:28:16;101774.59;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:28:27;101775.53;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:28:39;101771.22;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:28:51;101770.28;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:02;101775.44;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:14;101773.75;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:24;101782.50;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:35;101771.97;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:47;101769.41;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:29:57;101773.75;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:30:10;101773.75;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:30:21;101768.47;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:30:32;101766.69;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:30:43;101774.59;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:30:57;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:31:15;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:31:36;101783.25;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:31:57;101771.88;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:32:27;101767.44;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:32:57;101776.19;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:33:32;101778.72;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:33:50;101770.91;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:34:17;101777.91;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:34:44;101773.47;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:34:56;101773.47;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:35:10;101771.75;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:35:22;101764.06;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:35:35;101772.63;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:35:47;101770.81;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:36:00;101774.38;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:36:38;101774.38;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:36:50;101770.81;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:37:09;101770.81;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:37:28;101775.25;;;2.15;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:37:43;101767.53;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:37:53;101770.91;;;2.14;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:38:24;101775.34;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:38:38;101768.38;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:38:48;101768.38;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:03;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:14;101773.75;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:26;101774.59;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:37;101774.69;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:48;101769.53;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:39:59;101765.09;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:40:11;101764.34;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:40:22;101764.63;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:40:33;101772.25;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:40:44;101769.63;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:40:56;101778.34;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:41:08;101769.63;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:41:18;101776.47;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:41:30;101772.16;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:41:42;101779.19;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:41:53;101766.03;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:42:07;101775.63;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:42:19;101770.44;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:42:29;101768.66;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:42:40;101769.53;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:42:51;101774.78;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:43:04;101764.34;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:43:15;101771.28;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:43:26;101773.09;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:43:37;101773.09;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:43:48;101775.84;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:44:00;101771.28;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:44:11;101773.22;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:44:22;101773.00;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:44:33;101765.19;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:44:45;101770.38;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:00;101771.28;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:12;101760.03;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:24;101769.53;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:35;101772.16;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:46;101771.22;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:45:59;101755.97;;;2.00;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:46:14;101769.53;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:46:25;101764.13;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:46:35;101774.59;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:46:50;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:01;101768.38;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:12;101772.78;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:23;101772.78;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:34;101771.00;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:48;101766.59;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:47:59;101772.78;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:48:10;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:48:21;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:48:32;101769.31;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:48:44;101769.22;;;2.13;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:48:55;101768.38;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:49:18;101765.94;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:49:29;101768.47;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:49:41;101774.59;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:49:53;101764.34;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:50:08;101774.69;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:50:20;101768.47;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:50:31;101772.78;;;2.12;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:50:42;101770.28;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:50:53;101771.13;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:04;101772.91;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:15;101775.53;;;2.10;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:27;101771.13;;;2.11;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:38;101776.47;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:48;101773.84;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:51:59;101773.84;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:52:11;101773.84;;;2.09;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:52:22;101767.72;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:52:33;101773.94;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:52:44;101778.28;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:52:55;101772.16;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:53:06;101774.78;;;2.08;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:53:17;101769.63;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:53:28;101773.94;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:53:39;101770.44;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:53:51;101773.94;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:02;101776.56;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:14;101775.72;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:25;101770.56;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:36;101775.72;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:47;101778.34;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:54:58;101775.72;;;2.07;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:55:10;101774.03;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:55:21;101774.03;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:55:33;101774.03;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:55:50;101779.31;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:01;101774.97;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:14;101773.22;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:26;101778.47;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:37;101768.78;;;2.06;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:48;101773.22;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:56:59;101772.34;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:57:10;101777.59;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:57:21;101778.56;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:57:32;101775.94;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:57:45;101779.41;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:57:56;101779.47;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:58:07;101774.22;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:58:18;101770.00;;;2.00;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:58:29;101782.13;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:58:40;101776.00;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:58:53;101778.66;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:59:05;101770.19;;;1.97;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:59:17;101776.84;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:59:28;101777.81;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:59:39;101770.75;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T00:59:50;101782.13;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:01;101772.53;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:13;101780.44;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:25;101779.47;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:36;101781.28;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:47;101778.66;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:00:58;101782.13;;;2.03;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:01:10;101776.00;;;2.02;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:01:21;101781.19;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:01:33;101775.94;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:01:44;101782.88;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:01:55;101774.13;;;2.04;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:02:06;101781.09;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:02:17;101778.47;;;2.05;100.00
53868;BME280;41577;47.470;19.080;2023-01-25T01:02:29;101781.94;;;2.06;100.00