sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-06-10T00:00:54;23.40;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T00:03:21;23.50;98.70
11055;DHT22;5580;50.106;8.702;2023-06-10T00:05:49;23.50;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T00:08:14;23.50;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T00:10:41;23.50;98.50
11055;DHT22;5580;50.106;8.702;2023-06-10T00:13:07;23.50;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T00:15:37;23.50;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T00:18:03;23.40;98.70
11055;DHT22;5580;50.106;8.702;2023-06-10T00:20:29;23.30;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T00:22:56;23.20;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T00:25:22;23.20;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T00:27:48;23.20;98.70
11055;DHT22;5580;50.106;8.702;2023-06-10T00:30:13;23.10;98.40
11055;DHT22;5580;50.106;8.702;2023-06-10T00:32:39;23.10;98.50
11055;DHT22;5580;50.106;8.702;2023-06-10T00:35:05;23.00;98.40
11055;DHT22;5580;50.106;8.702;2023-06-10T00:37:32;23.00;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T00:39:58;23.00;98.70
11055;DHT22;5580;50.106;8.702;2023-06-10T00:42:23;22.90;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T00:44:54;23.00;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T00:47:20;23.00;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T00:49:46;23.00;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T00:52:14;23.00;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T00:54:40;22.90;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T00:57:06;22.90;98.70
11055;DHT22;5580;50.106;8.702;2023-06-10T00:59:31;22.80;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:01:58;22.70;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:04:24;22.60;99.10
11055;DHT22;5580;50.106;8.702;2023-06-10T01:07:33;22.50;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T01:10:16;22.40;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T01:13:00;22.40;99.30
11055;DHT22;5580;50.106;8.702;2023-06-10T01:15:31;22.40;99.40
11055;DHT22;5580;50.106;8.702;2023-06-10T01:17:57;22.30;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T01:20:24;22.20;99.40
11055;DHT22;5580;50.106;8.702;2023-06-10T01:22:53;22.10;99.50
11055;DHT22;5580;50.106;8.702;2023-06-10T01:25:19;22.00;99.60
11055;DHT22;5580;50.106;8.702;2023-06-10T01:27:49;22.00;99.70
11055;DHT22;5580;50.106;8.702;2023-06-10T01:30:18;22.00;99.80
11055;DHT22;5580;50.106;8.702;2023-06-10T01:32:50;22.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:35:17;21.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:37:46;21.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:40:13;21.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:42:39;21.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:45:05;21.70;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:47:31;21.70;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:49:57;21.70;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:52:22;21.70;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:54:48;21.60;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:57:14;21.50;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T01:59:41;21.60;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:02:09;21.50;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:04:35;21.60;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:07:00;21.60;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:09:29;21.50;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:11:55;21.50;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:14:21;21.50;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:16:46;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:19:13;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:21:39;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:24:05;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:26:31;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:28:57;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:31:22;21.40;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:33:48;21.30;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:36:14;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:38:41;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:41:07;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:43:32;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:45:58;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:48:24;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:50:50;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:53:16;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:55:41;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T02:58:08;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:00:33;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:02:59;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:05:29;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:07:54;21.20;99.80
11055;DHT22;5580;50.106;8.702;2023-06-10T03:10:20;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:12:46;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:15:11;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:17:37;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:20:03;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:22:33;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:24:58;21.10;99.70
11055;DHT22;5580;50.106;8.702;2023-06-10T03:27:25;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:29:51;21.10;99.80
11055;DHT22;5580;50.106;8.702;2023-06-10T03:32:16;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:34:43;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:37:10;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:39:36;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:42:01;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:44:27;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:46:54;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:49:20;20.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:51:45;20.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:54:11;20.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:56:36;20.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T03:59:02;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:01:27;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:03:53;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:06:19;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:08:47;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:11:13;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:13:39;20.80;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:16:04;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:18:30;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:20:56;20.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:23:22;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:25:48;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:28:14;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:30:39;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:33:05;21.00;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:35:32;21.10;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:37:58;21.20;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:40:23;21.30;99.70
11055;DHT22;5580;50.106;8.702;2023-06-10T04:42:49;21.30;99.70
11055;DHT22;5580;50.106;8.702;2023-06-10T04:45:15;21.40;99.50
11055;DHT22;5580;50.106;8.702;2023-06-10T04:47:40;21.40;99.40
11055;DHT22;5580;50.106;8.702;2023-06-10T04:50:06;21.50;99.60
11055;DHT22;5580;50.106;8.702;2023-06-10T04:52:32;21.60;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:54:59;21.70;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:57:24;21.90;99.90
11055;DHT22;5580;50.106;8.702;2023-06-10T04:59:51;22.00;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T05:02:17;22.10;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T05:04:43;22.10;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T05:07:08;22.10;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T05:09:34;22.10;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T05:12:00;22.20;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T05:14:25;22.30;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T05:16:51;22.30;98.80
11055;DHT22;5580;50.106;8.702;2023-06-10T05:19:16;22.30;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T05:21:43;22.50;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T05:24:09;22.60;99.30
11055;DHT22;5580;50.106;8.702;2023-06-10T05:26:35;22.70;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T05:29:03;22.70;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T05:31:29;22.80;99.10
11055;DHT22;5580;50.106;8.702;2023-06-10T05:33:55;22.90;99.60
11055;DHT22;5580;50.106;8.702;2023-06-10T05:36:20;23.00;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T05:38:46;23.00;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T05:41:12;23.10;99.20
11055;DHT22;5580;50.106;8.702;2023-06-10T05:43:38;23.20;98.90
11055;DHT22;5580;50.106;8.702;2023-06-10T05:46:03;23.30;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T05:48:29;23.40;98.60
11055;DHT22;5580;50.106;8.702;2023-06-10T05:50:55;23.30;99.00
11055;DHT22;5580;50.106;8.702;2023-06-10T05:53:20;23.40;98.50
11055;DHT22;5580;50.106;8.702;2023-06-10T05:55:46;23.50;98.40
11055;DHT22;5580;50.106;8.702;2023-06-10T05:58:13;23.50;98.20
11055;DHT22;5580;50.106;8.702;2023-06-10T06:00:39;23.60;98.50
11055;DHT22;5580;50.106;8.702;2023-06-10T06:03:08;23.70;98.40
11055;DHT22;5580;50.106;8.702;2023-06-10T06:05:35;23.80;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:08:03;23.80;97.90
11055;DHT22;5580;50.106;8.702;2023-06-10T06:10:28;23.60;97.60
11055;DHT22;5580;50.106;8.702;2023-06-10T06:12:55;23.70;98.10
11055;DHT22;5580;50.106;8.702;2023-06-10T06:15:20;23.80;98.10
11055;DHT22;5580;50.106;8.702;2023-06-10T06:17:46;24.00;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:20:11;24.10;98.10
11055;DHT22;5580;50.106;8.702;2023-06-10T06:22:37;24.10;97.90
11055;DHT22;5580;50.106;8.702;2023-06-10T06:25:03;24.10;97.70
11055;DHT22;5580;50.106;8.702;2023-06-10T06:27:28;24.20;97.80
11055;DHT22;5580;50.106;8.702;2023-06-10T06:29:54;24.20;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:32:20;24.20;97.60
11055;DHT22;5580;50.106;8.702;2023-06-10T06:34:47;24.10;98.10
11055;DHT22;5580;50.106;8.702;2023-06-10T06:37:14;24.00;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:39:40;23.90;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:42:06;23.90;97.80
11055;DHT22;5580;50.106;8.702;2023-06-10T06:44:31;23.80;97.90
11055;DHT22;5580;50.106;8.702;2023-06-10T06:46:57;23.80;97.60
11055;DHT22;5580;50.106;8.702;2023-06-10T06:49:22;23.90;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T06:51:48;23.80;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T06:54:14;23.80;98.20
11055;DHT22;5580;50.106;8.702;2023-06-10T06:56:39;23.70;98.30
11055;DHT22;5580;50.106;8.702;2023-06-10T06:59:05;23.70;97.70
11055;DHT22;5580;50.106;8.702;2023-06-10T07:01:32;23.70;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T07:03:58;23.60;97.90
11055;DHT22;5580;50.106;8.702;2023-06-10T07:06:23;23.70;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T07:08:50;23.70;97.80
11055;DHT22;5580;50.106;8.702;2023-06-10T07:11:16;23.70;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T07:13:43;23.80;98.00
11055;DHT22;5580;50.106;8.702;2023-06-10T07:16:08;24.00;97.80
11055;DHT22;5580;50.106;8.702;2023-06-10T07:18:34;24.00;98.10
11055;DHT22;5580;50.106;8.702;2023-06-10T07:20:59;24.10;97.70
11055;DHT22;5580;50.106;8.702;2023-06-10T07:23:25;24.20;97.90
11055;DHT22;5580;50.106;8.702;2023-06-10T07:25:50;24.40;97.60
11055;DHT22;5580;50.106;8.702;2023-06-10T07:28:16;24.50;97.20
11055;DHT22;5580;50.106;8.702;2023-06-10T07:30:42;24.50;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T07:33:07;24.70;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T07:35:33;24.60;97.00
11055;DHT22;5580;50.106;8.702;2023-06-10T07:37:58;24.60;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T07:40:24;24.70;96.80
11055;DHT22;5580;50.106;8.702;2023-06-10T07:42:50;24.80;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T07:45:15;24.90;97.60
11055;DHT22;5580;50.106;8.702;2023-06-10T07:47:42;25.00;97.00
11055;DHT22;5580;50.106;8.702;2023-06-10T07:50:08;25.00;96.90
11055;DHT22;5580;50.106;8.702;2023-06-10T07:52:34;25.10;97.40
11055;DHT22;5580;50.106;8.702;2023-06-10T07:55:00;25.20;97.70
11055;DHT22;5580;50.106;8.702;2023-06-10T07:57:26;25.20;97.20
11055;DHT22;5580;50.106;8.702;2023-06-10T07:59:51;25.30;97.20
11055;DHT22;5580;50.106;8.702;2023-06-10T08:02:17;25.50;97.30
11055;DHT22;5580;50.106;8.702;2023-06-10T08:04:43;25.60;96.60
11055;DHT22;5580;50.106;8.702;2023-06-10T08:07:08;25.70;96.70
11055;DHT22;5580;50.106;8.702;2023-06-10T08:09:34;25.70;96.90
11055;DHT22;5580;50.106;8.702;2023-06-10T08:12:00;25.70;97.40
11055;DHT22;5580;50.106;8.702;2023-06-10T08:14:25;25.90;96.70
11055;DHT22;5580;50.106;8.702;2023-06-10T08:16:51;25.90;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T08:19:17;25.90;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T08:21:42;25.70;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T08:24:09;25.80;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T08:26:34;25.90;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T08:29:00;25.90;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T08:31:26;25.80;96.20
11055;DHT22;5580;50.106;8.702;2023-06-10T08:33:51;25.80;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T08:36:17;25.80;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T08:38:43;25.80;96.40
11055;DHT22;5580;50.106;8.702;2023-06-10T08:41:09;25.90;96.20
11055;DHT22;5580;50.106;8.702;2023-06-10T08:43:45;25.90;96.00
11055;DHT22;5580;50.106;8.702;2023-06-10T08:46:13;25.90;96.00
11055;DHT22;5580;50.106;8.702;2023-06-10T08:48:43;26.00;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T08:51:10;26.00;95.70
11055;DHT22;5580;50.106;8.702;2023-06-10T08:53:38;26.10;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T08:56:06;26.10;95.90
11055;DHT22;5580;50.106;8.702;2023-06-10T08:58:32;26.10;95.70
11055;DHT22;5580;50.106;8.702;2023-06-10T09:01:00;26.10;95.80
11055;DHT22;5580;50.106;8.702;2023-06-10T09:03:27;26.10;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T09:05:53;26.20;96.40
11055;DHT22;5580;50.106;8.702;2023-06-10T09:08:22;26.20;95.40
11055;DHT22;5580;50.106;8.702;2023-06-10T09:10:48;26.20;95.60
11055;DHT22;5580;50.106;8.702;2023-06-10T09:13:13;26.10;95.50
11055;DHT22;5580;50.106;8.702;2023-06-10T09:15:41;26.20;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T09:18:07;26.20;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T09:20:32;26.40;96.80
11055;DHT22;5580;50.106;8.702;2023-06-10T09:22:59;26.50;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T09:25:37;26.50;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T09:28:03;26.50;96.20
11055;DHT22;5580;50.106;8.702;2023-06-10T09:30:30;26.50;96.50
11055;DHT22;5580;50.106;8.702;2023-06-10T09:32:59;26.50;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T09:35:26;26.50;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T09:37:53;26.50;96.40
11055;DHT22;5580;50.106;8.702;2023-06-10T09:40:19;26.60;96.40
11055;DHT22;5580;50.106;8.702;2023-06-10T09:42:45;26.50;96.20
11055;DHT22;5580;50.106;8.702;2023-06-10T09:45:10;26.50;95.30
11055;DHT22;5580;50.106;8.702;2023-06-10T09:47:36;26.50;95.80
11055;DHT22;5580;50.106;8.702;2023-06-10T09:50:02;26.50;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T09:52:29;26.60;95.90
11055;DHT22;5580;50.106;8.702;2023-06-10T09:55:02;26.60;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T09:57:32;26.70;96.00
11055;DHT22;5580;50.106;8.702;2023-06-10T09:59:59;26.70;96.30
11055;DHT22;5580;50.106;8.702;2023-06-10T10:02:29;26.70;95.30
11055;DHT22;5580;50.106;8.702;2023-06-10T10:05:02;26.70;95.60
11055;DHT22;5580;50.106;8.702;2023-06-10T10:07:28;26.80;95.60
11055;DHT22;5580;50.106;8.702;2023-06-10T10:09:53;26.80;94.60
11055;DHT22;5580;50.106;8.702;2023-06-10T10:12:19;26.80;94.30
11055;DHT22;5580;50.106;8.702;2023-06-10T10:14:46;26.70;94.90
11055;DHT22;5580;50.106;8.702;2023-06-10T10:17:15;26.80;95.10
11055;DHT22;5580;50.106;8.702;2023-06-10T10:19:48;26.80;95.40
11055;DHT22;5580;50.106;8.702;2023-06-10T10:22:27;26.80;95.50
11055;DHT22;5580;50.106;8.702;2023-06-10T10:24:56;26.80;95.50
11055;DHT22;5580;50.106;8.702;2023-06-10T10:27:35;26.90;96.10
11055;DHT22;5580;50.106;8.702;2023-06-10T10:30:02;27.00;95.30
11055;DHT22;5580;50.106;8.702;2023-06-10T10:32:37;27.00;94.10
11055;DHT22;5580;50.106;8.702;2023-06-10T10:35:20;27.00;94.00
11055;DHT22;5580;50.106;8.702;2023-06-10T10:37:49;26.90;94.70
11055;DHT22;5580;50.106;8.702;2023-06-10T10:40:15;27.00;93.80
11055;DHT22;5580;50.106;8.702;2023-06-10T10:42:41;27.00;93.20
11055;DHT22;5580;50.106;8.702;2023-06-10T10:45:09;27.00;93.20
11055;DHT22;5580;50.106;8.702;2023-06-10T10:47:36;27.10;93.30
11055;DHT22;5580;50.106;8.702;2023-06-10T10:50:16;27.10;93.90
11055;DHT22;5580;50.106;8.702;2023-06-10T10:52:56;27.10;92.90
11055;DHT22;5580;50.106;8.702;2023-06-10T10:55:24;27.10;93.70
11055;DHT22;5580;50.106;8.702;2023-06-10T10:58:03;27.10;93.30
11055;DHT22;5580;50.106;8.702;2023-06-10T11:00:37;27.20;92.90
11055;DHT22;5580;50.106;8.702;2023-06-10T11:08:04;27.20;93.00
11055;DHT22;5580;50.106;8.702;2023-06-10T11:10:38;27.20;92.90
11055;DHT22;5580;50.106;8.702;2023-06-10T11:13:13;27.10;92.80
11055;DHT22;5580;50.106;8.702;2023-06-10T11:15:44;27.10;92.90
11055;DHT22;5580;50.106;8.702;2023-06-10T11:18:14;27.10;93.00
11055;DHT22;5580;50.106;8.702;2023-06-10T11:28:38;27.10;92.10
11055;DHT22;5580;50.106;8.702;2023-06-10T11:31:03;27.10;91.50
11055;DHT22;5580;50.106;8.702;2023-06-10T11:33:29;27.00;91.50
11055;DHT22;5580;50.106;8.702;2023-06-10T11:35:55;27.00;91.80
11055;DHT22;5580;50.106;8.702;2023-06-10T11:38:21;27.10;91.40
11055;DHT22;5580;50.106;8.702;2023-06-10T11:40:50;27.10;91.00
11055;DHT22;5580;50.106;8.702;2023-06-10T11:43:19;27.20;90.70
11055;DHT22;5580;50.106;8.702;2023-06-10T11:45:46;27.10;90.80
11055;DHT22;5580;50.106;8.702;2023-06-10T11:48:12;27.20;91.10
11055;DHT22;5580;50.106;8.702;2023-06-10T11:50:39;27.30;91.20
11055;DHT22;5580;50.106;8.702;2023-06-10T11:53:08;27.30;90.50
11055;DHT22;5580;50.106;8.702;2023-06-10T11:55:44;27.40;88.60
11055;DHT22;5580;50.106;8.702;2023-06-10T11:58:14;27.40;89.80
11055;DHT22;5580;50.106;8.702;2023-06-10T12:00:55;27.40;90.90
11055;DHT22;5580;50.106;8.702;2023-06-10T12:03:24;27.40;91.50
11055;DHT22;5580;50.106;8.702;2023-06-10T12:05:58;27.40;91.80
11055;DHT22;5580;50.106;8.702;2023-06-10T12:08:25;27.40;91.20
11055;DHT22;5580;50.106;8.702;2023-06-10T12:10:50;27.40;91.70
11055;DHT22;5580;50.106;8.702;2023-06-10T12:13:16;27.30;91.60
11055;DHT22;5580;50.106;8.702;2023-06-10T12:15:45;27.30;91.30
11055;DHT22;5580;50.106;8.702;2023-06-10T12:18:21;27.30;91.40
11055;DHT22;5580;50.106;8.702;2023-06-10T12:20:47;27.30;91.50
11055;DHT22;5580;50.106;8.702;2023-06-10T12:23:15;27.30;91.40
11055;DHT22;5580;50.106;8.702;2023-06-10T12:25:50;27.40;91.40
11055;DHT22;5580;50.106;8.702;2023-06-10T12:28:17;27.40;91.10
11055;DHT22;5580;50.106;8.702;2023-06-10T12:30:44;27.30;91.10
11055;DHT22;5580;50.106;8.702;2023-06-10T12:33:20;27.40;91.60
11055;DHT22;5580;50.106;8.702;2023-06-10T12:35:52;27.40;91.00
11055;DHT22;5580;50.106;8.702;2023-06-10T12:38:25;27.40;91.20
11055;DHT22;5580;50.106;8.702;2023-06-10T12:40:54;27.40;90.70
11055;DHT22;5580;50.106;8.702;2023-06-10T12:43:22;27.40;90.60
11055;DHT22;5580;50.106;8.702;2023-06-10T12:45:49;27.40;91.20
11055;DHT22;5580;50.106;8.702;2023-06-10T12:48:19;27.40;91.20
11055;DHT22;5580;50.106;8.702;2023-06-10T12:51:05;27.50;89.70
11055;DHT22;5580;50.106;8.702;2023-06-10T12:53:31;27.50;89.30
11055;DHT22;5580;50.106;8.702;2023-06-10T12:55:56;27.50;87.20
11055;DHT22;5580;50.106;8.702;2023-06-10T12:58:24;27.50;88.50
11055;DHT22;5580;50.106;8.702;2023-06-10T13:00:50;27.50;89.70
11055;DHT22;5580;50.106;8.702;2023-06-10T13:03:18;27.50;90.20
11055;DHT22;5580;50.106;8.702;2023-06-10T13:05:43;27.50;89.50
11055;DHT22;5580;50.106;8.702;2023-06-10T13:08:09;27.50;89.70
11055;DHT22;5580;50.106;8.702;2023-06-10T13:10:38;27.50;90.30
11055;DHT22;5580;50.106;8.702;2023-06-10T13:13:04;27.60;89.30
11055;DHT22;5580;50.106;8.702;2023-06-10T13:15:32;27.60;89.20
11055;DHT22;5580;50.106;8.702;2023-06-10T13:17:57;27.60;88.00
11055;DHT22;5580;50.106;8.702;2023-06-10T13:20:24;27.60;87.80
11055;DHT22;5580;50.106;8.702;2023-06-10T13:22:49;27.60;86.80
11055;DHT22;5580;50.106;8.702;2023-06-10T13:25:15;27.70;87.30
11055;DHT22;5580;50.106;8.702;2023-06-10T13:27:41;27.70;85.80
11055;DHT22;5580;50.106;8.702;2023-06-10T13:30:08;27.70;85.60
11055;DHT22;5580;50.106;8.702;2023-06-10T13:32:35;27.80;85.40
11055;DHT22;5580;50.106;8.702;2023-06-10T13:35:00;27.80;84.70
11055;DHT22;5580;50.106;8.702;2023-06-10T13:37:26;27.90;85.10
11055;DHT22;5580;50.106;8.702;2023-06-10T13:39:52;27.90;87.40
11055;DHT22;5580;50.106;8.702;2023-06-10T13:42:19;27.90;87.50
11055;DHT22;5580;50.106;8.702;2023-06-10T13:44:46;27.90;87.40
11055;DHT22;5580;50.106;8.702;2023-06-10T13:47:13;27.90;88.30
11055;DHT22;5580;50.106;8.702;2023-06-10T13:49:39;27.90;88.90
11055;DHT22;5580;50.106;8.702;2023-06-10T13:52:06;27.90;88.20
11055;DHT22;5580;50.106;8.702;2023-06-10T13:54:32;27.90;87.70
11055;DHT22;5580;50.106;8.702;2023-06-10T13:56:57;27.80;87.50
11055;DHT22;5580;50.106;8.702;2023-06-10T13:59:23;27.90;87.30
11055;DHT22;5580;50.106;8.702;2023-06-10T14:01:48;27.80;86.40
11055;DHT22;5580;50.106;8.702;2023-06-10T14:04:14;27.80;88.20
11055;DHT22;5580;50.106;8.702;2023-06-10T14:06:39;27.80;87.50
11055;DHT22;5580;50.106;8.702;2023-06-10T14:09:05;27.80;86.00
11055;DHT22;5580;50.106;8.702;2023-06-10T14:11:31;27.80;86.40
11055;DHT22;5580;50.106;8.702;2023-06-10T14:13:56;27.80;87.10
11055;DHT22;5580;50.106;8.702;2023-06-10T14:16:23;27.70;87.10
11055;DHT22;5580;50.106;8.702;2023-06-10T14:18:49;27.80;87.70
11055;DHT22;5580;50.106;8.702;2023-06-10T14:21:16;27.80;87.60
11055;DHT22;5580;50.106;8.702;2023-06-10T14:23:42;27.80;87.80
11055;DHT22;5580;50.106;8.702;2023-06-10T14:26:09;27.80;88.20
11055;DHT22;5580;50.106;8.702;2023-06-10T14:28:35;27.90;87.10
11055;DHT22;5580;50.106;8.702;2023-06-10T14:31:00;27.90;87.10
11055;DHT22;5580;50.106;8.702;2023-06-10T14:33:26;27.90;88.00
11055;DHT22;5580;50.106;8.702;2023-06-10T14:35:52;27.90;86.80
11055;DHT22;5580;50.106;8.702;2023-06-10T14:38:17;28.00;87.00
11055;DHT22;5580;50.106;8.702;2023-06-10T14:40:43;28.00;86.80
11055;DHT22;5580;50.106;8.702;2023-06-10T14:43:09;28.00;85.30
11055;DHT22;5580;50.106;8.702;2023-06-10T14:45:39;28.00;84.80
11055;DHT22;5580;50.106;8.702;2023-06-10T14:48:06;28.00;85.40
11055;DHT22;5580;50.106;8.702;2023-06-10T14:50:35;28.00;85.40
11055;DHT22;5580;50.106;8.702;2023-06-10T14:53:01;28.00;85.50
11055;DHT22;5580;50.106;8.702;2023-06-10T14:55:27;28.10;85.70
11055;DHT22;5580;50.106;8.702;2023-06-10T14:57:53;28.10;85.30
11055;DHT22;5580;50.106;8.702;2023-06-10T15:00:19;28.10;84.50
11055;DHT22;5580;50.106;8.702;2023-06-10T15:02:48;28.10;85.00
11055;DHT22;5580;50.106;8.702;2023-06-10T15:05:14;28.10;84.60
11055;DHT22;5580;50.106;8.702;2023-06-10T15:07:41;28.10;84.90
11055;DHT22;5580;50.106;8.702;2023-06-10T15:10:08;28.10;85.00
11055;DHT22;5580;50.106;8.702;2023-06-10T15:12:34;28.10;85.60
11055;DHT22;5580;50.106;8.702;2023-06-10T15:14:59;28.10;84.70
11055;DHT22;5580;50.106;8.702;2023-06-10T15:17:25;28.10;85.10
11055;DHT22;5580;50.106;8.702;2023-06-10T15:19:50;28.10;85.30
11055;DHT22;5580;50.106;8.702;2023-06-10T15:22:16;28.00;84.60
11055;DHT22;5580;50.106;8.702;2023-06-10T15:24:42;28.00;84.60
11055;DHT22;5580;50.106;8.702;2023-06-10T15:27:08;28.00;84.00
11055;DHT22;5580;50.106;8.702;2023-06-10T15:29:33;28.00;83.40
11055;DHT22;5580;50.106;8.702;2023-06-10T15:31:59;28.00;83.20
11055;DHT22;5580;50.106;8.702;2023-06-10T15:34:25;28.00;83.50
11055;DHT22;5580;50.106;8.702;2023-06-10T15:36:50;28.00;83.70
11055;DHT22;5580;50.106;8.702;2023-06-10T15:39:16;28.00;84.10
11055;DHT22;5580;50.106;8.702;2023-06-10T15:41:41;28.00;84.40
11055;DHT22;5580;50.106;8.702;2023-06-10T15:44:07;28.00;84.20
11055;DHT22;5580;50.106;8.702;2023-06-10T15:46:32;28.00;85.10
11055;DHT22;5580;50.106;8.702;2023-06-10T15:48:59;28.00;85.20
11055;DHT22;5580;50.106;8.702;2023-06-10T15:51:25;27.90;85.40
11055;DHT22;5580;50.106;8.702;2023-06-10T15:53:51;27.90;85.30
11055;DHT22;5580;50.106;8.702;2023-06-10T15:56:16;27.90;86.30