sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-12-18T00:00:04;99293.72;;;-1.39;76.58
63881;BME280;50046;46.672;11.152;2022-12-18T00:00:15;99303.31;;;-1.38;76.44
63881;BME280;50046;46.672;11.152;2022-12-18T00:00:26;99298.88;;;-1.38;76.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:00:41;99304.00;;;-1.36;76.68
63881;BME280;50046;46.672;11.152;2022-12-18T00:00:51;99298.19;;;-1.40;76.51
63881;BME280;50046;46.672;11.152;2022-12-18T00:01:03;99301.00;;;-1.41;76.38
63881;BME280;50046;46.672;11.152;2022-12-18T00:01:22;99295.38;;;-1.38;76.55
63881;BME280;50046;46.672;11.152;2022-12-18T00:01:34;99300.03;;;-1.40;76.07
63881;BME280;50046;46.672;11.152;2022-12-18T00:01:46;99304.31;;;-1.39;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:01:59;99305.97;;;-1.38;76.26
63881;BME280;50046;46.672;11.152;2022-12-18T00:02:09;99302.34;;;-1.37;76.32
63881;BME280;50046;46.672;11.152;2022-12-18T00:02:22;99297.88;;;-1.37;76.56
63881;BME280;50046;46.672;11.152;2022-12-18T00:02:33;99299.53;;;-1.36;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:02:43;99309.16;;;-1.35;76.62
63881;BME280;50046;46.672;11.152;2022-12-18T00:02:55;99306.53;;;-1.35;76.62
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:05;99306.34;;;-1.33;76.61
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:16;99310.69;;;-1.32;76.47
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:26;99302.72;;;-1.32;76.48
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:36;99300.91;;;-1.32;76.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:47;99304.69;;;-1.34;76.61
63881;BME280;50046;46.672;11.152;2022-12-18T00:03:59;99296.59;;;-1.33;76.31
63881;BME280;50046;46.672;11.152;2022-12-18T00:04:21;99295.09;;;-1.35;76.41
63881;BME280;50046;46.672;11.152;2022-12-18T00:04:31;99302.34;;;-1.37;76.44
63881;BME280;50046;46.672;11.152;2022-12-18T00:04:42;99303.31;;;-1.38;76.60
63881;BME280;50046;46.672;11.152;2022-12-18T00:04:52;99302.19;;;-1.36;76.73
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:03;99303.88;;;-1.35;76.75
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:13;99301.22;;;-1.35;76.72
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:24;99303.88;;;-1.35;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:35;99300.22;;;-1.34;76.67
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:47;99304.69;;;-1.34;76.66
63881;BME280;50046;46.672;11.152;2022-12-18T00:05:57;99308.16;;;-1.34;76.58
63881;BME280;50046;46.672;11.152;2022-12-18T00:06:08;99300.22;;;-1.34;76.84
63881;BME280;50046;46.672;11.152;2022-12-18T00:06:19;99305.53;;;-1.34;76.75
63881;BME280;50046;46.672;11.152;2022-12-18T00:06:31;99309.16;;;-1.35;76.63
63881;BME280;50046;46.672;11.152;2022-12-18T00:06:43;99308.34;;;-1.35;76.73
63881;BME280;50046;46.672;11.152;2022-12-18T00:06:53;99305.00;;;-1.37;76.57
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:04;99299.03;;;-1.39;76.29
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:14;99309.75;;;-1.41;76.64
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:24;99301.81;;;-1.41;76.50
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:35;99299.34;;;-1.42;76.71
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:45;99304.78;;;-1.44;76.67
63881;BME280;50046;46.672;11.152;2022-12-18T00:07:56;99305.78;;;-1.45;76.90
63881;BME280;50046;46.672;11.152;2022-12-18T00:08:06;99304.97;;;-1.45;76.97
63881;BME280;50046;46.672;11.152;2022-12-18T00:08:17;99302.31;;;-1.45;77.02
63881;BME280;50046;46.672;11.152;2022-12-18T00:08:28;99304.09;;;-1.46;77.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:08:40;99306.09;;;-1.48;76.97
63881;BME280;50046;46.672;11.152;2022-12-18T00:08:50;99304.09;;;-1.46;77.10
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:02;99301.63;;;-1.47;77.08
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:14;99301.78;;;-1.49;76.99
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:24;99301.63;;;-1.47;76.88
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:34;99310.63;;;-1.40;77.25
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:45;99307.28;;;-1.42;77.06
63881;BME280;50046;46.672;11.152;2022-12-18T00:09:55;99302.97;;;-1.43;76.84
63881;BME280;50046;46.672;11.152;2022-12-18T00:10:06;99306.59;;;-1.44;76.93
63881;BME280;50046;46.672;11.152;2022-12-18T00:10:16;99304.97;;;-1.45;77.08
63881;BME280;50046;46.672;11.152;2022-12-18T00:10:30;99306.59;;;-1.44;76.87
63881;BME280;50046;46.672;11.152;2022-12-18T00:10:40;99306.75;;;-1.46;77.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:10:53;99303.28;;;-1.46;77.08
63881;BME280;50046;46.672;11.152;2022-12-18T00:11:05;99305.59;;;-1.43;77.24
63881;BME280;50046;46.672;11.152;2022-12-18T00:11:18;99309.94;;;-1.42;77.06
63881;BME280;50046;46.672;11.152;2022-12-18T00:11:30;99302.97;;;-1.43;76.85
63881;BME280;50046;46.672;11.152;2022-12-18T00:11:40;99306.47;;;-1.43;76.79
63881;BME280;50046;46.672;11.152;2022-12-18T00:11:51;99302.81;;;-1.42;76.91
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:01;99304.78;;;-1.44;76.81
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:11;99302.13;;;-1.44;76.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:22;99304.66;;;-1.42;76.83
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:32;99303.81;;;-1.43;76.58
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:42;99297.66;;;-1.43;76.47
63881;BME280;50046;46.672;11.152;2022-12-18T00:12:53;99298.34;;;-1.41;76.54
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:03;99299.34;;;-1.42;76.48
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:13;99300.31;;;-1.43;76.28
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:24;99301.31;;;-1.44;76.37
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:34;99303.81;;;-1.43;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:46;99303.50;;;-1.40;76.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:13:59;99302.69;;;-1.40;76.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:14:11;99300.16;;;-1.42;76.10
63881;BME280;50046;46.672;11.152;2022-12-18T00:14:25;99296.38;;;-1.39;76.36
63881;BME280;50046;46.672;11.152;2022-12-18T00:14:38;99295.38;;;-1.38;76.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:14:48;99301.53;;;-1.38;76.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:14:59;99301.53;;;-1.38;76.18
63881;BME280;50046;46.672;11.152;2022-12-18T00:15:09;99299.72;;;-1.37;76.59
63881;BME280;50046;46.672;11.152;2022-12-18T00:15:20;99303.19;;;-1.37;76.56
63881;BME280;50046;46.672;11.152;2022-12-18T00:15:34;99298.56;;;-1.35;76.74
63881;BME280;50046;46.672;11.152;2022-12-18T00:15:44;99302.88;;;-1.34;76.70
63881;BME280;50046;46.672;11.152;2022-12-18T00:15:54;99296.06;;;-1.36;76.43
63881;BME280;50046;46.672;11.152;2022-12-18T00:16:16;99299.84;;;-1.39;76.02
63881;BME280;50046;46.672;11.152;2022-12-18T00:16:29;99307.81;;;-1.39;75.98
63881;BME280;50046;46.672;11.152;2022-12-18T00:16:43;99304.31;;;-1.39;76.28
63881;BME280;50046;46.672;11.152;2022-12-18T00:16:54;99293.72;;;-1.39;76.07
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:04;99300.69;;;-1.38;76.09
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:14;99299.03;;;-1.39;76.11
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:24;99299.41;;;-1.34;76.19
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:35;99300.06;;;-1.32;76.29
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:45;99302.88;;;-1.34;75.97
63881;BME280;50046;46.672;11.152;2022-12-18T00:17:56;99297.56;;;-1.34;76.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:18:06;99302.72;;;-1.32;76.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:18:17;99296.59;;;-1.33;76.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:18:27;99298.41;;;-1.33;76.24
63881;BME280;50046;46.672;11.152;2022-12-18T00:18:38;99301.91;;;-1.33;76.17
63881;BME280;50046;46.672;11.152;2022-12-18T00:18:50;99298.25;;;-1.32;76.29
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:01;99305.06;;;-1.29;76.25
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:12;99305.06;;;-1.29;76.34
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:23;99300.59;;;-1.28;76.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:34;99300.75;;;-1.30;76.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:44;99300.91;;;-1.32;76.01
63881;BME280;50046;46.672;11.152;2022-12-18T00:19:54;99300.06;;;-1.32;76.16
63881;BME280;50046;46.672;11.152;2022-12-18T00:20:05;99302.56;;;-1.31;76.16
63881;BME280;50046;46.672;11.152;2022-12-18T00:20:16;99296.44;;;-1.31;76.11
63881;BME280;50046;46.672;11.152;2022-12-18T00:20:31;99300.91;;;-1.32;75.74
63881;BME280;50046;46.672;11.152;2022-12-18T00:20:41;99298.41;;;-1.33;75.75
63881;BME280;50046;46.672;11.152;2022-12-18T00:20:52;99297.44;;;-1.32;75.56
63881;BME280;50046;46.672;11.152;2022-12-18T00:21:04;99300.91;;;-1.32;75.44
63881;BME280;50046;46.672;11.152;2022-12-18T00:21:15;99300.75;;;-1.30;75.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:21:27;99304.38;;;-1.31;75.30
63881;BME280;50046;46.672;11.152;2022-12-18T00:21:38;99304.38;;;-1.31;75.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:21:51;99295.59;;;-1.32;75.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:01;99293.94;;;-1.33;75.30
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:12;99299.25;;;-1.33;75.37
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:22;99299.25;;;-1.33;75.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:32;99302.72;;;-1.32;75.59
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:43;99300.91;;;-1.32;75.84
63881;BME280;50046;46.672;11.152;2022-12-18T00:22:53;99301.72;;;-1.31;75.93
63881;BME280;50046;46.672;11.152;2022-12-18T00:23:04;99300.91;;;-1.32;75.86
63881;BME280;50046;46.672;11.152;2022-12-18T00:23:14;99299.25;;;-1.33;75.89
63881;BME280;50046;46.672;11.152;2022-12-18T00:23:25;99298.25;;;-1.32;75.94
63881;BME280;50046;46.672;11.152;2022-12-18T00:23:36;99302.56;;;-1.31;76.08
63881;BME280;50046;46.672;11.152;2022-12-18T00:23:50;99299.06;;;-1.31;75.98
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:00;99299.91;;;-1.31;75.72
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:11;99303.41;;;-1.30;75.86
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:22;99302.41;;;-1.29;75.88
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:32;99305.06;;;-1.29;75.56
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:42;99300.59;;;-1.28;75.34
63881;BME280;50046;46.672;11.152;2022-12-18T00:24:53;99305.06;;;-1.29;75.40
63881;BME280;50046;46.672;11.152;2022-12-18T00:25:03;99305.06;;;-1.29;75.35
63881;BME280;50046;46.672;11.152;2022-12-18T00:25:14;99304.06;;;-1.28;75.28
63881;BME280;50046;46.672;11.152;2022-12-18T00:25:24;99301.41;;;-1.28;75.20
63881;BME280;50046;46.672;11.152;2022-12-18T00:25:35;99303.22;;;-1.28;75.03
63881;BME280;50046;46.672;11.152;2022-12-18T00:25:46;99301.59;;;-1.29;75.01
63881;BME280;50046;46.672;11.152;2022-12-18T00:26:07;99306.88;;;-1.29;74.85
63881;BME280;50046;46.672;11.152;2022-12-18T00:26:44;99301.91;;;-1.33;74.26
63881;BME280;50046;46.672;11.152;2022-12-18T00:26:54;99306.06;;;-1.30;74.38
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:05;99305.06;;;-1.29;74.33
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:15;99312.00;;;-1.28;74.17
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:25;99306.72;;;-1.28;74.17
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:36;99303.09;;;-1.27;73.95
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:46;99302.25;;;-1.27;74.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:27:56;99302.25;;;-1.27;74.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:28:06;99300.75;;;-1.30;74.10
63881;BME280;50046;46.672;11.152;2022-12-18T00:28:17;99308.53;;;-1.28;74.09
63881;BME280;50046;46.672;11.152;2022-12-18T00:28:27;99310.22;;;-1.27;74.16
63881;BME280;50046;46.672;11.152;2022-12-18T00:28:38;99307.72;;;-1.29;74.51
63881;BME280;50046;46.672;11.152;2022-12-18T00:28:49;99307.03;;;-1.31;74.72
63881;BME280;50046;46.672;11.152;2022-12-18T00:29:20;99306.19;;;-1.32;74.64
63881;BME280;50046;46.672;11.152;2022-12-18T00:29:30;99307.84;;;-1.31;74.51
63881;BME280;50046;46.672;11.152;2022-12-18T00:29:40;99304.06;;;-1.28;74.70
63881;BME280;50046;46.672;11.152;2022-12-18T00:29:51;99307.56;;;-1.27;74.58
63881;BME280;50046;46.672;11.152;2022-12-18T00:30:01;99304.06;;;-1.28;74.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:30:12;99304.06;;;-1.28;74.68
63881;BME280;50046;46.672;11.152;2022-12-18T00:30:22;99311.19;;;-1.28;74.70
63881;BME280;50046;46.672;11.152;2022-12-18T00:30:32;99307.56;;;-1.27;74.69
63881;BME280;50046;46.672;11.152;2022-12-18T00:30:43;99306.72;;;-1.28;74.84
63881;BME280;50046;46.672;11.152;2022-12-18T00:31:08;99310.34;;;-1.29;74.81
63881;BME280;50046;46.672;11.152;2022-12-18T00:31:21;99304.91;;;-1.27;75.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:31:32;99305.88;;;-1.28;75.10
63881;BME280;50046;46.672;11.152;2022-12-18T00:31:43;99307.72;;;-1.29;75.25
63881;BME280;50046;46.672;11.152;2022-12-18T00:31:53;99311.34;;;-1.30;75.42
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:03;99305.88;;;-1.28;75.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:14;99307.56;;;-1.27;75.62
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:24;99309.22;;;-1.26;75.47
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:35;99309.22;;;-1.26;75.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:45;99311.03;;;-1.27;75.21
63881;BME280;50046;46.672;11.152;2022-12-18T00:32:56;99311.03;;;-1.27;75.29
63881;BME280;50046;46.672;11.152;2022-12-18T00:33:07;99312.69;;;-1.26;75.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:33:17;99310.22;;;-1.27;75.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:33:28;99313.69;;;-1.27;74.93
63881;BME280;50046;46.672;11.152;2022-12-18T00:33:38;99312.19;;;-1.29;75.08
63881;BME280;50046;46.672;11.152;2022-12-18T00:33:49;99308.72;;;-1.30;74.91
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:00;99312.19;;;-1.29;75.03
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:12;99313.16;;;-1.31;75.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:23;99316.66;;;-1.30;75.30
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:33;99311.34;;;-1.30;75.17
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:44;99312.19;;;-1.29;75.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:34:54;99311.19;;;-1.28;74.84
63881;BME280;50046;46.672;11.152;2022-12-18T00:35:08;99312.00;;;-1.28;74.64
63881;BME280;50046;46.672;11.152;2022-12-18T00:35:18;99322.59;;;-1.28;74.63
63881;BME280;50046;46.672;11.152;2022-12-18T00:35:28;99317.31;;;-1.28;74.55
63881;BME280;50046;46.672;11.152;2022-12-18T00:35:39;99316.66;;;-1.30;74.57
63881;BME280;50046;46.672;11.152;2022-12-18T00:35:49;99314.84;;;-1.29;74.69
63881;BME280;50046;46.672;11.152;2022-12-18T00:36:01;99316.66;;;-1.30;74.59
63881;BME280;50046;46.672;11.152;2022-12-18T00:36:24;99315.44;;;-1.36;74.97
63881;BME280;50046;46.672;11.152;2022-12-18T00:36:34;99312.63;;;-1.34;74.67
63881;BME280;50046;46.672;11.152;2022-12-18T00:36:47;99318.25;;;-1.37;75.06
63881;BME280;50046;46.672;11.152;2022-12-18T00:36:58;99321.88;;;-1.38;75.43
63881;BME280;50046;46.672;11.152;2022-12-18T00:37:08;99319.09;;;-1.37;75.29
63881;BME280;50046;46.672;11.152;2022-12-18T00:37:18;99320.91;;;-1.37;75.28
63881;BME280;50046;46.672;11.152;2022-12-18T00:37:29;99318.25;;;-1.37;75.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:37:39;99318.09;;;-1.36;75.41
63881;BME280;50046;46.672;11.152;2022-12-18T00:37:49;99326.88;;;-1.35;75.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:00;99320.72;;;-1.36;75.49
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:10;99326.34;;;-1.39;75.07
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:20;99324.38;;;-1.37;75.33
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:31;99327.19;;;-1.38;75.46
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:42;99320.91;;;-1.37;75.32
63881;BME280;50046;46.672;11.152;2022-12-18T00:38:57;99322.72;;;-1.38;75.30
63881;BME280;50046;46.672;11.152;2022-12-18T00:39:08;99327.19;;;-1.38;75.26
63881;BME280;50046;46.672;11.152;2022-12-18T00:39:18;99329.81;;;-1.38;75.17
63881;BME280;50046;46.672;11.152;2022-12-18T00:39:28;99323.00;;;-1.41;75.31
63881;BME280;50046;46.672;11.152;2022-12-18T00:39:39;99323.00;;;-1.41;75.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:39:49;99325.84;;;-1.42;75.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:00;99323.88;;;-1.40;75.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:11;99326.34;;;-1.39;75.45
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:21;99324.38;;;-1.37;75.64
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:32;99330.69;;;-1.38;75.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:42;99326.88;;;-1.35;75.07
63881;BME280;50046;46.672;11.152;2022-12-18T00:40:53;99333.16;;;-1.36;75.39
63881;BME280;50046;46.672;11.152;2022-12-18T00:41:03;99324.25;;;-1.35;75.22
63881;BME280;50046;46.672;11.152;2022-12-18T00:41:15;99325.22;;;-1.36;75.12
63881;BME280;50046;46.672;11.152;2022-12-18T00:41:46;99332.47;;;-1.38;75.46
63881;BME280;50046;46.672;11.152;2022-12-18T00:42:15;99328.03;;;-1.38;75.38
63881;BME280;50046;46.672;11.152;2022-12-18T00:42:44;99326.88;;;-1.35;75.48
63881;BME280;50046;46.672;11.152;2022-12-18T00:43:06;99324.06;;;-1.34;75.38
63881;BME280;50046;46.672;11.152;2022-12-18T00:43:19;99327.53;;;-1.33;75.19
63881;BME280;50046;46.672;11.152;2022-12-18T00:43:30;99327.53;;;-1.33;75.09
63881;BME280;50046;46.672;11.152;2022-12-18T00:43:40;99325.75;;;-1.33;75.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:43:51;99331.06;;;-1.33;75.37
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:02;99329.38;;;-1.34;75.19
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:15;99326.72;;;-1.34;75.06
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:25;99328.69;;;-1.36;75.35
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:36;99325.22;;;-1.36;75.50
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:46;99330.50;;;-1.36;75.51
63881;BME280;50046;46.672;11.152;2022-12-18T00:44:56;99327.84;;;-1.36;75.38
63881;BME280;50046;46.672;11.152;2022-12-18T00:45:07;99328.69;;;-1.36;75.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:45:17;99324.38;;;-1.37;75.69
63881;BME280;50046;46.672;11.152;2022-12-18T00:45:29;99330.69;;;-1.38;75.26
63881;BME280;50046;46.672;11.152;2022-12-18T00:45:40;99325.66;;;-1.41;75.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:45:51;99330.00;;;-1.40;75.86
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:02;99327.19;;;-1.38;75.74
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:12;99328.84;;;-1.37;75.77
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:22;99333.97;;;-1.36;76.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:33;99329.69;;;-1.37;75.85
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:44;99328.84;;;-1.37;76.02
63881;BME280;50046;46.672;11.152;2022-12-18T00:46:55;99329.69;;;-1.37;76.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:05;99333.16;;;-1.36;76.18
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:15;99327.03;;;-1.37;76.07
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:26;99329.81;;;-1.38;76.31
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:36;99330.00;;;-1.40;76.19
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:46;99329.16;;;-1.40;76.16
63881;BME280;50046;46.672;11.152;2022-12-18T00:47:57;99329.16;;;-1.40;76.31
63881;BME280;50046;46.672;11.152;2022-12-18T00:48:07;99329.00;;;-1.39;76.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:48:18;99331.66;;;-1.39;76.67
63881;BME280;50046;46.672;11.152;2022-12-18T00:48:29;99328.16;;;-1.39;76.42
63881;BME280;50046;46.672;11.152;2022-12-18T00:48:39;99329.16;;;-1.40;76.39
63881;BME280;50046;46.672;11.152;2022-12-18T00:48:49;99328.31;;;-1.41;76.54
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:00;99330.97;;;-1.41;76.63
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:14;99329.16;;;-1.40;76.71
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:24;99323.31;;;-1.44;76.50
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:35;99337.72;;;-1.46;76.41
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:45;99329.78;;;-1.46;76.20
63881;BME280;50046;46.672;11.152;2022-12-18T00:49:55;99335.06;;;-1.46;76.57
63881;BME280;50046;46.672;11.152;2022-12-18T00:50:07;99326.28;;;-1.47;76.66
63881;BME280;50046;46.672;11.152;2022-12-18T00:50:17;99327.28;;;-1.48;76.83
63881;BME280;50046;46.672;11.152;2022-12-18T00:50:28;99325.63;;;-1.49;76.73
63881;BME280;50046;46.672;11.152;2022-12-18T00:50:38;99328.44;;;-1.50;76.92
63881;BME280;50046;46.672;11.152;2022-12-18T00:50:50;99327.28;;;-1.48;76.90
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:00;99330.59;;;-1.46;76.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:10;99326.16;;;-1.45;76.70
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:21;99330.09;;;-1.49;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:31;99328.56;;;-1.52;76.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:42;99330.41;;;-1.52;76.54
63881;BME280;50046;46.672;11.152;2022-12-18T00:51:52;99333.41;;;-1.47;76.50
63881;BME280;50046;46.672;11.152;2022-12-18T00:52:05;99330.59;;;-1.46;76.35
63881;BME280;50046;46.672;11.152;2022-12-18T00:52:16;99333.56;;;-1.49;76.47
63881;BME280;50046;46.672;11.152;2022-12-18T00:52:26;99322.28;;;-1.51;76.30
63881;BME280;50046;46.672;11.152;2022-12-18T00:52:36;99333.78;;;-1.42;76.25
63881;BME280;50046;46.672;11.152;2022-12-18T00:52:50;99327.94;;;-1.46;76.00
63881;BME280;50046;46.672;11.152;2022-12-18T00:53:00;99332.88;;;-1.51;76.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:53:11;99334.56;;;-1.50;76.24
63881;BME280;50046;46.672;11.152;2022-12-18T00:53:22;99336.53;;;-1.52;76.54
63881;BME280;50046;46.672;11.152;2022-12-18T00:53:32;99334.00;;;-1.54;76.69
63881;BME280;50046;46.672;11.152;2022-12-18T00:53:43;99336.84;;;-1.55;76.53
63881;BME280;50046;46.672;11.152;2022-12-18T00:54:12;99333.34;;;-1.56;76.91
63881;BME280;50046;46.672;11.152;2022-12-18T00:54:23;99329.03;;;-1.57;77.27
63881;BME280;50046;46.672;11.152;2022-12-18T00:54:33;99337.66;;;-1.55;77.24
63881;BME280;50046;46.672;11.152;2022-12-18T00:54:44;99336.66;;;-1.54;77.34
63881;BME280;50046;46.672;11.152;2022-12-18T00:54:54;99334.00;;;-1.54;77.20
63881;BME280;50046;46.672;11.152;2022-12-18T00:55:05;99332.38;;;-1.55;77.35
63881;BME280;50046;46.672;11.152;2022-12-18T00:55:15;99335.84;;;-1.54;77.33
63881;BME280;50046;46.672;11.152;2022-12-18T00:55:26;99333.25;;;-1.46;77.23
63881;BME280;50046;46.672;11.152;2022-12-18T00:55:39;99338.03;;;-1.49;76.71
63881;BME280;50046;46.672;11.152;2022-12-18T00:55:49;99334.69;;;-1.51;77.12
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:02;99334.00;;;-1.54;76.97
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:12;99331.22;;;-1.52;77.18
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:23;99326.75;;;-1.51;77.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:38;99328.13;;;-1.47;77.06
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:48;99344.00;;;-1.47;77.04
63881;BME280;50046;46.672;11.152;2022-12-18T00:56:59;99336.75;;;-1.45;76.68
63881;BME280;50046;46.672;11.152;2022-12-18T00:57:09;99336.44;;;-1.42;76.80
63881;BME280;50046;46.672;11.152;2022-12-18T00:57:19;99331.13;;;-1.42;76.52
63881;BME280;50046;46.672;11.152;2022-12-18T00:57:30;99330.97;;;-1.41;76.13
63881;BME280;50046;46.672;11.152;2022-12-18T00:57:41;99328.31;;;-1.41;76.14
63881;BME280;50046;46.672;11.152;2022-12-18T00:57:51;99331.34;;;-1.36;75.82
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:02;99337.50;;;-1.35;75.93
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:14;99328.84;;;-1.37;75.45
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:25;99330.69;;;-1.38;75.24
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:35;99334.84;;;-1.35;75.28
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:46;99333.16;;;-1.36;75.05
63881;BME280;50046;46.672;11.152;2022-12-18T00:58:56;99329.69;;;-1.37;75.15
63881;BME280;50046;46.672;11.152;2022-12-18T00:59:07;99328.84;;;-1.37;75.05
63881;BME280;50046;46.672;11.152;2022-12-18T00:59:18;99333.34;;;-1.38;74.99
63881;BME280;50046;46.672;11.152;2022-12-18T00:59:28;99336.94;;;-1.39;74.65
63881;BME280;50046;46.672;11.152;2022-12-18T00:59:40;99328.03;;;-1.38;74.74
63881;BME280;50046;46.672;11.152;2022-12-18T00:59:50;99328.16;;;-1.39;74.67
63881;BME280;50046;46.672;11.152;2022-12-18T01:00:01;99324.84;;;-1.41;74.50
63881;BME280;50046;46.672;11.152;2022-12-18T01:00:14;99331.13;;;-1.42;74.71