sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-11-11T00:00:22;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:02:49;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:05:16;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:07:43;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:10:10;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:12:39;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:15:07;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:17:34;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:20:18;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:23:04;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:25:50;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:28:19;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:30:46;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:33:13;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:35:41;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:38:19;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:41:04;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:43:32;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:45:59;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:48:40;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:51:25;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:53:52;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:56:19;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T00:58:48;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:01:16;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:03:43;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:06:11;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:08:39;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:11:12;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:13:40;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:16:12;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:18:40;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:21:10;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:23:39;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:26:09;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:28:37;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:31:07;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:33:36;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:36:05;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:38:32;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:40:59;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:43:47;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:46:20;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:48:53;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:51:43;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:54:14;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:56:44;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T01:59:13;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:01:43;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:04:12;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:06:59;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:09:29;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:11:58;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:14:47;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:17:15;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:19:48;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:22:24;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:24:55;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:27:24;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:29:54;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:32:21;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:34:49;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:37:19;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:39:49;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:42:19;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:44:47;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:47:14;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:49:41;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:52:08;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:54:35;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:57:04;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T02:59:47;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:02:14;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:04:41;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:07:09;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:09:36;13.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:12:03;13.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:14:30;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:16:59;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:19:43;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:22:10;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:24:37;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:27:21;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:29:48;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:32:17;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:34:44;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:37:11;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:39:56;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:42:23;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:44:50;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:47:18;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:49:45;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:52:12;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:54:40;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:57:07;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T03:59:51;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:02:19;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:05:04;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:07:50;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:10:34;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:13:02;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:15:47;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:18:34;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:21:19;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:24:04;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:26:54;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:29:20;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:31:57;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:34:45;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:37:13;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:39:40;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:42:25;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:44:53;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:47:37;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:50:07;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:52:34;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:55:01;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T04:57:47;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:00:16;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:02:44;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:05:30;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:08:18;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:11:03;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:13:30;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:16:16;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:19:01;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:21:47;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:24:15;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:26:59;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:29:26;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:31:53;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:34:20;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:36:49;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:39:16;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:41:43;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:44:10;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:46:37;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:49:04;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:51:43;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:54:12;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:56:40;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T05:59:07;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:01:35;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:04:03;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:06:30;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:08:58;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:11:27;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:13:54;12.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:16:22;12.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:18:49;12.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:21:17;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:23:44;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:26:11;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:28:41;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:31:09;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:33:37;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:36:05;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:38:33;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:41:00;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:43:27;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:45:55;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:48:24;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:50:52;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:53:20;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:55:50;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T06:58:19;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:00:47;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:03:18;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:05:45;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:08:14;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:10:45;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:13:13;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:15:40;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:18:08;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:20:37;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:23:04;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:25:31;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:27:59;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:30:26;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:32:54;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:35:21;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:37:50;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:40:18;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:42:45;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:45:13;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:47:43;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:50:11;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:52:38;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:55:07;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T07:57:35;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:00:04;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:02:31;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:04:58;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:07:25;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:09:52;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:12:21;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:15:06;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:17:36;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:20:05;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:22:35;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:25:04;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:27:32;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:30:00;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:32:27;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:34:54;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:37:21;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:39:48;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:42:17;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:44:46;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:47:13;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:49:40;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:52:08;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:54:35;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:57:02;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T08:59:29;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:01:57;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:04:25;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:06:52;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:09:19;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:11:46;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:14:13;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:16:40;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:19:08;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:21:35;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:24:02;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:26:29;13.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:28:56;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:31:23;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:33:51;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:36:20;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:38:47;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:41:22;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:43:53;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:46:32;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:49:30;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:52:04;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:54:36;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:57:11;14.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T09:59:44;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:02:18;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:04:53;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:07:32;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:10:05;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:12:37;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:15:11;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:17:44;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:20:19;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:22:53;14.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:25:25;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:27:55;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:30:27;15.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:32:58;15.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:35:27;15.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:38:02;15.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:40:41;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:43:20;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:45:52;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:48:23;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:50:53;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:53:30;15.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:56:03;15.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T10:58:36;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:01:06;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:03:36;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:06:09;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:08:41;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:11:15;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:13:44;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:16:18;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:19:12;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:21:48;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:24:22;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:26:51;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:29:25;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:31:52;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:34:20;15.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:36:59;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:39:36;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:42:04;15.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:44:33;15.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:47:10;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:50:03;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:52:40;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:55:15;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T11:57:52;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:00:23;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:03:23;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:05:59;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:08:46;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:11:21;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:14:08;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:16:44;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:19:32;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:22:06;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:24:48;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:27:26;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:30:03;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:32:54;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:35:36;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:38:19;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:40:56;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:43:31;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:46:05;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:48:50;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:51:30;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:54:04;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:56:43;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T12:59:20;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:01:54;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:04:45;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:07:37;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:10:18;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:12:56;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:15:26;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:17:58;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:20:38;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:23:08;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:25:38;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:28:08;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:30:55;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:33:26;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:35:56;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:38:27;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:40:57;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:43:29;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:46:00;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:48:31;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:51:28;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:53:57;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:56:27;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T13:58:54;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:01:32;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:04:03;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:06:51;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:09:54;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:12:36;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:15:04;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:17:42;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:20:40;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:23:25;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:26:26;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:28:57;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:34:53;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:37:38;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:40:10;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:42:45;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:48:57;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:51:50;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:54:28;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:57:01;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T14:59:31;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:01:59;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:04:26;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:07:03;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:10:03;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:12:45;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:15:19;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:17:59;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:20:40;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:23:20;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:25:58;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:28:49;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:31:24;15.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:33:59;15.90;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:36:41;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:39:14;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:41:43;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:44:17;15.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:46:45;15.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:49:14;15.70;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:51:41;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:54:10;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:56:43;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T15:59:20;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T16:01:47;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T16:04:17;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T16:06:45;15.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T16:09:20;15.40;99.90
12655;DHT22;6392;44.644;11.448;2022-11-11T16:11:52;15.40;99.90