sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-03-24T00:01:21;4.60;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:03:47;4.10;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:06:15;4.53;;;2.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:08:43;5.18;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:11:12;5.93;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:13:39;4.90;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:16:06;8.07;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:18:34;5.75;;;2.72;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:21:01;5.68;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:23:28;5.30;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:26:02;5.38;;;2.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:28:30;5.18;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:30:58;7.90;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:33:27;5.35;;;2.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:35:58;4.70;;;2.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:38:37;5.25;;;2.03;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:41:05;3.60;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:43:32;5.43;;;2.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:45:59;3.85;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:48:27;4.50;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:50:54;5.68;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:53:20;5.03;;;2.78;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:55:56;6.27;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T00:58:22;5.85;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:00:50;2.55;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:03:17;3.50;;;1.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:05:46;4.68;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:08:16;4.15;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:10:46;4.32;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:13:17;4.38;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:15:45;3.20;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:18:11;3.28;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:20:42;3.63;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:23:13;7.75;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:25:44;3.15;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:28:16;3.15;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:31:09;5.38;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:33:39;4.00;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:36:05;3.53;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:38:31;4.03;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:40:57;4.32;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:43:25;4.63;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:56:49;3.78;;;1.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T01:59:20;4.00;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:01:50;2.33;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:04:18;3.45;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:06:44;3.25;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:09:11;2.40;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:11:38;6.00;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:14:06;2.92;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:25:27;2.15;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:28:18;3.03;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:42:16;3.22;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T02:53:09;4.15;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:03:56;2.33;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:06:27;1.98;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:08:56;2.40;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:11:25;6.32;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:13:51;3.75;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:16:24;2.10;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:19:21;1.85;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:21:53;3.58;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:24:21;2.63;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:26:52;3.88;;;1.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:29:21;6.72;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:31:57;2.58;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:34:36;5.45;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:37:11;1.73;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:39:51;4.15;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:42:23;1.88;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:44:49;3.03;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:47:15;5.00;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:49:43;5.88;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:52:10;2.58;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:54:36;2.08;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:57:03;5.95;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T03:59:34;3.67;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:05:03;4.68;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:13:28;4.20;;;1.73;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:32:40;7.05;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:35:22;2.03;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:37:56;3.92;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:40:29;8.35;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:42:57;3.83;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:45:28;4.30;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:47:57;3.28;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:50:37;5.50;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:53:04;4.43;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-03-24T04:58:15;4.25;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:00:43;6.03;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:03:09;5.95;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:05:41;2.53;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:08:08;9.77;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:10:35;5.13;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:13:01;2.28;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:15:28;5.50;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:17:54;4.40;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:20:20;4.93;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:22:47;2.40;;;1.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:25:13;4.80;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:27:40;4.70;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:30:06;2.65;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:32:32;2.85;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:34:58;1.58;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:37:24;3.65;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:39:51;5.07;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:42:17;3.50;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:44:43;4.57;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:47:09;4.57;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:49:37;3.00;;;1.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:52:03;4.60;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:54:29;8.30;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:56:58;4.53;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T05:59:23;4.80;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:01:49;4.35;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:04:17;4.57;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:06:44;3.65;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:09:11;6.07;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:11:40;6.45;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:14:09;8.50;;;2.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:16:35;10.52;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:19:03;8.55;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:21:31;3.55;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:23:57;6.50;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:26:23;5.07;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:28:50;11.02;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:31:16;8.23;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:33:44;13.35;;;2.22;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:36:10;4.95;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:38:36;4.53;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:41:02;12.48;;;2.17;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:43:29;9.82;;;2.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:45:56;8.25;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:48:22;12.88;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:50:48;8.57;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:53:16;8.52;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:55:42;10.07;;;2.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T06:58:08;9.40;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:00:34;7.70;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:03:00;9.60;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:05:27;13.07;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:07:53;7.50;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:10:19;13.30;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:12:45;9.48;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:15:12;8.95;;;2.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:17:39;8.98;;;2.17;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:20:06;9.20;;;3.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:22:32;12.45;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:25:02;10.05;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:27:32;10.10;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:29:58;9.88;;;2.35;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:32:25;7.00;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:34:53;12.00;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:37:18;14.52;;;4.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:39:44;18.17;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:42:10;16.13;;;3.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:44:36;9.55;;;3.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:47:01;18.42;;;4.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:49:27;21.90;;;4.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:51:52;22.05;;;4.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:54:18;18.27;;;4.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:56:44;16.50;;;4.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T07:59:10;14.63;;;3.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:01:36;23.70;;;4.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:04:02;21.23;;;4.32;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:06:30;17.65;;;4.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:08:56;32.25;;;5.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:11:21;20.98;;;4.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:13:47;16.15;;;4.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:16:13;18.38;;;5.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:18:38;25.20;;;4.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:21:04;14.43;;;4.93;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:23:30;17.77;;;5.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:25:56;17.95;;;5.32;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:28:22;16.58;;;4.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:30:48;30.55;;;6.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:33:14;17.08;;;4.68;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:35:40;16.73;;;4.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:38:07;14.15;;;4.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:40:36;16.05;;;4.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:43:04;19.45;;;5.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:45:32;13.18;;;4.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:48:00;19.17;;;5.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:50:29;13.60;;;4.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:52:58;15.48;;;4.72;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:55:24;16.40;;;4.28;;
33148;SDS011;19506;51.040;3.856;2023-03-24T08:57:50;21.00;;;4.32;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:00:16;14.82;;;4.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:02:47;16.80;;;4.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:05:14;17.83;;;4.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:07:43;17.02;;;4.32;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:10:10;16.00;;;4.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:12:37;17.30;;;5.22;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:15:04;16.05;;;4.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:17:31;15.85;;;5.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:19:57;10.60;;;3.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:22:23;14.63;;;4.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:24:49;13.63;;;4.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:27:15;13.07;;;4.18;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:29:41;17.38;;;4.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:32:07;16.15;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:34:33;14.00;;;3.90;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:36:59;15.80;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:39:25;9.77;;;3.53;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:41:51;9.82;;;3.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:44:27;11.32;;;3.53;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:47:20;15.30;;;4.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:49:56;12.02;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:52:37;14.38;;;4.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:55:09;11.30;;;3.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T09:57:39;10.82;;;3.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:00:08;10.77;;;3.78;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:02:42;14.00;;;4.78;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:05:15;15.77;;;4.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:07:51;7.43;;;3.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:13:04;12.35;;;4.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:15:43;11.15;;;3.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:25:26;7.78;;;3.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:28:10;8.00;;;3.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:33:50;8.88;;;3.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:36:46;9.95;;;3.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:39:37;13.63;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:42:36;10.15;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:45:36;11.75;;;3.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:48:33;9.75;;;3.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:55:01;7.85;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T10:57:40;7.25;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:00:31;8.60;;;3.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:03:35;10.50;;;3.53;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:06:34;9.32;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:09:56;8.32;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:13:03;7.43;;;2.72;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:15:36;11.15;;;3.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:19:03;7.35;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:21:37;13.68;;;3.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:24:14;11.77;;;3.17;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:27:04;11.15;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:29:37;6.88;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:32:09;7.05;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:34:46;9.88;;;3.90;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:37:17;6.97;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:40:04;5.28;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:42:51;13.45;;;3.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:48:52;9.25;;;2.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T11:54:30;11.75;;;3.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T12:31:17;5.07;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T12:39:08;5.75;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T12:45:01;5.47;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-03-24T12:51:12;9.65;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:04:55;5.80;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:08:32;8.98;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:11:23;6.63;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:14:04;7.93;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:20:23;7.28;;;2.17;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:22:52;9.25;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:28:26;4.82;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:30:56;5.78;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:33:28;6.65;;;2.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:41:02;4.43;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:43:30;7.50;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:45:58;8.30;;;2.28;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:48:31;5.80;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:53:37;4.25;;;1.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T13:56:07;6.85;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:12:51;8.05;;;1.73;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:15:27;5.35;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:17:54;4.72;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:20:31;6.65;;;2.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:22:58;6.55;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:25:28;14.23;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:28:10;12.75;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:31:02;4.88;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:36:03;8.35;;;2.22;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:38:35;6.43;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:41:15;9.68;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:43:54;6.65;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:49:30;6.13;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:52:19;3.38;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:54:44;4.63;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-03-24T14:57:50;5.07;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:00:20;5.18;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:03:02;8.80;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:05:41;5.70;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:08:42;2.95;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:11:02;9.77;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:13:36;10.48;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:19:41;12.38;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:22:10;4.68;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:24:39;11.65;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:29:35;6.65;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:32:02;10.15;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:37:05;6.30;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:39:42;3.72;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:42:14;6.07;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:44:42;6.55;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:54:48;16.13;;;2.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T15:57:18;7.90;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:02:30;8.23;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:05:09;17.27;;;2.28;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:07:58;8.77;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:15:44;14.18;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:18:17;9.10;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:20:46;14.65;;;2.63;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:23:12;12.93;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:25:38;12.70;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:28:04;22.95;;;3.20;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:30:33;14.38;;;2.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:33:03;21.00;;;2.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:35:29;8.18;;;2.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:37:54;10.02;;;2.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:40:26;13.18;;;3.55;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:43:12;28.17;;;5.72;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:45:39;60.22;;;23.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:48:14;42.20;;;19.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:53:39;70.35;;;21.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:56:05;54.80;;;20.17;;
33148;SDS011;19506;51.040;3.856;2023-03-24T16:58:32;53.08;;;20.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:00:58;63.88;;;23.75;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:03:25;51.53;;;22.98;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:05:53;49.97;;;21.45;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:08:20;48.97;;;19.58;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:10:47;45.92;;;19.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:13:22;53.28;;;20.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:15:50;51.15;;;18.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:18:16;42.72;;;15.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:20:43;41.30;;;16.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:23:10;36.45;;;15.77;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:25:38;41.80;;;14.15;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:28:13;42.92;;;13.73;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:30:40;33.47;;;14.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:33:09;37.03;;;12.13;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:35:38;35.88;;;12.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:38:04;34.47;;;12.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:40:30;40.47;;;12.70;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:42:56;42.17;;;12.43;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:45:22;31.48;;;11.07;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:47:50;29.42;;;10.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:50:19;27.13;;;11.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:52:46;36.85;;;11.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:55:13;26.10;;;9.82;;
33148;SDS011;19506;51.040;3.856;2023-03-24T17:57:40;24.98;;;9.05;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:00:07;27.90;;;10.57;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:02:40;31.60;;;10.27;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:05:07;25.90;;;9.23;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:07:35;27.30;;;9.57;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:10:02;26.42;;;9.95;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:12:28;21.23;;;9.25;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:14:54;25.42;;;8.38;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:17:20;25.40;;;8.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:19:46;25.88;;;9.43;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:22:12;23.60;;;8.80;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:24:37;22.45;;;8.30;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:27:03;21.52;;;9.07;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:29:33;20.90;;;8.10;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:32:01;20.40;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:34:27;21.45;;;7.88;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:36:54;30.30;;;8.60;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:39:20;18.10;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-03-24T18:41:46;17.27;;;7.85;;