sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2024-01-30T04:02:56;7.17;;;6.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:05:23;7.10;;;6.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:07:50;7.30;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:10:17;6.93;;;6.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:12:45;7.10;;;6.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:15:12;7.33;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:17:40;9.23;;;6.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:20:07;6.83;;;6.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:22:38;6.97;;;6.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:25:06;6.43;;;5.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:27:33;6.60;;;6.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:30:01;6.97;;;6.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:32:28;7.30;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:34:56;7.10;;;6.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:37:23;7.40;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:39:51;6.83;;;6.23;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:42:18;7.03;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:44:46;7.07;;;6.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:47:13;6.77;;;6.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:49:40;6.70;;;6.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:52:08;6.97;;;6.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:54:36;6.77;;;6.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:57:03;7.60;;;6.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T04:59:32;7.37;;;6.67;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:01:59;7.40;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:04:27;7.43;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:06:58;6.77;;;6.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:09:25;7.30;;;6.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:11:52;7.33;;;6.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:14:20;7.43;;;6.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:16:47;6.67;;;6.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:19:14;7.40;;;6.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:21:42;7.30;;;6.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:24:09;7.50;;;6.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:26:37;7.87;;;7.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:29:04;7.80;;;7.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:31:32;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:34:01;7.30;;;6.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:36:29;9.53;;;7.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:38:56;7.03;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:41:24;8.07;;;6.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:43:51;7.17;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:46:18;8.23;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:48:49;7.20;;;6.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:51:17;6.80;;;6.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:53:44;7.90;;;7.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:56:11;8.40;;;7.63;;
19560;SDS011;9927;47.792;10.616;2024-01-30T05:58:39;9.07;;;8.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:01:09;7.60;;;7.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:03:36;7.43;;;6.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:06:05;7.87;;;7.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:08:32;7.00;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:11:00;7.40;;;6.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:13:27;7.40;;;6.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:15:57;7.13;;;6.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:18:25;7.50;;;6.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:20:53;7.10;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:23:21;7.93;;;6.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:25:48;6.70;;;6.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:28:15;7.20;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:30:42;6.53;;;6.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:33:11;7.57;;;6.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:35:40;6.57;;;6.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:38:10;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:40:38;7.13;;;6.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:43:05;12.57;;;7.97;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:45:32;8.50;;;7.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:48:01;8.40;;;7.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:50:28;8.37;;;7.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:52:56;9.07;;;8.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:55:23;9.10;;;7.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T06:57:51;8.67;;;7.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:00:18;10.33;;;7.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:02:46;9.57;;;7.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:05:13;12.27;;;7.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:07:42;11.10;;;8.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:10:09;8.97;;;8.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:12:36;8.97;;;8.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:15:04;13.07;;;8.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:17:35;11.57;;;8.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:20:02;11.23;;;8.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:22:33;12.17;;;8.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:25:01;12.17;;;9.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:27:28;16.23;;;10.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:29:55;16.37;;;10.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:32:22;17.50;;;10.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:34:50;14.60;;;10.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:37:32;12.00;;;9.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:40:00;10.57;;;9.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:42:28;13.30;;;9.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:44:56;15.17;;;9.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:47:23;14.67;;;9.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:49:50;16.27;;;9.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:52:18;13.10;;;9.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:54:45;17.87;;;10.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:57:13;13.23;;;10.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T07:59:42;13.53;;;10.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:02:11;15.67;;;11.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:04:39;14.27;;;10.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:07:07;15.40;;;11.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:09:35;14.13;;;9.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:12:02;14.87;;;10.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:14:30;16.00;;;11.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:16:57;14.50;;;10.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:19:24;11.00;;;9.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:21:51;14.07;;;10.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:24:19;18.40;;;11.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:26:46;18.23;;;12.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:29:13;17.20;;;12.63;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:31:41;17.10;;;12.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:34:08;16.17;;;11.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:36:35;13.43;;;10.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:39:03;14.63;;;10.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:41:32;15.27;;;10.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:43:59;15.80;;;10.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:46:27;12.60;;;9.63;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:48:54;9.13;;;8.23;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:51:22;8.70;;;7.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:53:49;8.03;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:56:16;9.03;;;7.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T08:58:43;8.60;;;7.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:01:11;8.17;;;7.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:03:38;9.40;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:06:10;10.67;;;7.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:08:38;8.77;;;7.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:11:12;8.47;;;7.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:13:40;8.47;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:16:08;7.77;;;6.97;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:18:35;8.63;;;7.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:21:03;8.07;;;7.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:23:30;9.23;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:25:57;7.80;;;6.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:28:25;7.00;;;6.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:30:53;6.80;;;6.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:33:21;7.10;;;6.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:35:48;7.40;;;6.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:38:15;8.50;;;6.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:40:43;6.47;;;5.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:43:15;8.13;;;5.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:45:51;6.10;;;5.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:48:20;6.37;;;5.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:50:49;6.47;;;5.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:53:17;5.50;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:56:04;5.63;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T09:58:32;6.63;;;5.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:00:59;5.87;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:03:27;5.67;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:05:54;5.93;;;5.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:08:22;9.40;;;6.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:10:50;6.67;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:13:17;9.07;;;6.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:15:47;6.00;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:18:14;6.60;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:20:42;8.43;;;5.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:23:09;5.93;;;5.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:25:36;5.70;;;5.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:28:05;6.37;;;5.77;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:30:33;6.83;;;5.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:33:00;6.10;;;5.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:35:27;6.00;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:37:56;6.83;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:40:27;6.27;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:42:56;8.70;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:45:23;8.43;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:47:55;5.68;;;5.15;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:50:25;7.20;;;5.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:52:54;8.15;;;5.15;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:55:22;8.50;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T10:57:50;8.45;;;4.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:00:18;6.10;;;4.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:02:49;5.70;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:05:23;5.80;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:07:59;6.15;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:10:44;7.93;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:13:15;8.30;;;5.18;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:15:43;6.55;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:18:10;6.28;;;5.18;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:20:37;8.07;;;5.78;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:23:12;11.90;;;5.68;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:25:39;6.82;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:28:06;7.65;;;5.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:30:42;7.50;;;5.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:33:11;6.80;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:35:43;7.18;;;5.28;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:38:13;5.85;;;5.35;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:40:41;5.75;;;5.25;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:43:10;5.95;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:45:38;7.47;;;5.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:48:06;7.68;;;5.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:50:37;7.47;;;5.25;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:53:06;5.38;;;4.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:55:33;5.90;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T11:58:04;5.55;;;4.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:00:31;4.70;;;4.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:03:01;4.10;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:05:29;4.45;;;4.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:07:57;5.30;;;4.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:10:29;4.22;;;3.92;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:12:57;5.50;;;4.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:15:25;4.20;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:18:03;4.72;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:20:34;3.63;;;3.35;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:23:02;4.75;;;3.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:25:30;4.13;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:27:58;3.85;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:30:25;3.45;;;2.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:32:55;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:35:23;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:37:50;2.42;;;2.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:40:17;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:42:46;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:45:17;3.22;;;3.05;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:47:49;2.92;;;2.78;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:50:17;2.83;;;2.72;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:52:45;2.58;;;2.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:55:16;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2024-01-30T12:57:44;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:00:11;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:02:39;2.50;;;2.35;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:05:07;2.20;;;2.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:07:35;2.38;;;2.28;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:10:02;2.70;;;2.55;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:12:31;2.47;;;2.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:15:00;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:17:32;4.18;;;3.08;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:20:00;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:22:37;4.32;;;2.67;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:25:06;3.58;;;2.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:27:34;3.50;;;3.25;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:30:02;3.15;;;2.95;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:32:30;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:34:57;3.50;;;2.75;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:37:25;3.05;;;2.95;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:39:52;3.20;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:42:20;3.03;;;2.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:44:47;3.10;;;2.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:47:14;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:49:42;3.50;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:52:09;3.40;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:54:37;3.13;;;2.95;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:57:04;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T13:59:32;3.03;;;2.92;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:01:59;3.67;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:04:26;3.47;;;3.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:06:54;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:09:30;3.53;;;3.22;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:11:59;3.92;;;3.63;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:14:26;3.65;;;3.45;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:16:53;4.00;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:19:21;3.95;;;3.72;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:21:48;4.35;;;3.83;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:24:16;4.38;;;4.05;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:26:43;4.28;;;3.97;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:29:11;5.32;;;4.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:31:38;5.93;;;4.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:34:05;4.57;;;4.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:36:33;4.47;;;4.18;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:39:00;4.32;;;4.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:41:27;5.50;;;4.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:43:55;5.63;;;4.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:46:25;6.50;;;4.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:48:53;5.30;;;4.85;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:51:21;6.10;;;4.97;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:53:48;6.03;;;5.45;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:56:16;6.82;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T14:58:44;5.65;;;4.97;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:01:11;6.32;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:03:39;8.43;;;5.88;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:06:06;6.88;;;6.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:08:34;6.63;;;5.82;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:11:02;11.93;;;8.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:13:31;14.15;;;9.48;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:15:58;17.85;;;10.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:18:26;22.02;;;12.05;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:20:53;20.52;;;12.15;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:23:20;26.63;;;14.55;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:25:48;28.38;;;13.68;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:28:15;22.65;;;12.05;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:30:43;14.43;;;8.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:33:11;11.15;;;7.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:35:38;13.75;;;7.82;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:38:06;26.55;;;14.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:40:35;30.08;;;17.55;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:43:02;27.63;;;16.25;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:45:30;15.75;;;11.80;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:47:59;17.77;;;12.15;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:50:26;17.42;;;11.85;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:52:53;14.95;;;9.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:55:21;11.07;;;8.55;;
19560;SDS011;9927;47.792;10.616;2024-01-30T15:57:48;10.95;;;6.85;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:00:15;10.85;;;7.18;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:02:43;10.90;;;7.75;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:05:10;11.88;;;7.38;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:07:38;12.63;;;7.83;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:10:05;65.83;;;31.30;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:12:38;157.03;;;64.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:15:08;65.30;;;35.38;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:17:36;36.60;;;20.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:20:03;43.20;;;23.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:22:32;30.20;;;16.63;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:25:00;16.92;;;11.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:27:28;13.52;;;9.75;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:29:55;9.63;;;8.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:32:23;13.43;;;8.83;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:34:50;15.60;;;9.35;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:37:17;12.47;;;8.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:39:45;13.97;;;9.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:42:12;15.07;;;9.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:44:39;10.90;;;8.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:47:06;14.43;;;8.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:49:34;12.03;;;9.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:52:01;14.23;;;9.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:54:31;19.27;;;11.83;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:56:58;21.17;;;11.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T16:59:25;14.40;;;10.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:01:53;15.23;;;10.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:04:21;15.77;;;11.33;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:06:49;14.63;;;10.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:09:18;20.73;;;14.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:11:46;25.70;;;15.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:14:13;23.27;;;16.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:16:43;18.63;;;14.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:19:17;16.37;;;12.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:21:44;15.60;;;11.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:24:12;14.00;;;8.70;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:26:42;11.13;;;9.03;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:29:11;14.90;;;10.57;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:31:41;15.23;;;10.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:34:11;18.23;;;13.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:36:39;22.30;;;15.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:39:06;20.20;;;14.73;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:41:34;19.80;;;13.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:44:05;17.30;;;12.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:46:32;17.43;;;12.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:48:59;25.03;;;18.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:51:26;25.63;;;18.53;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:53:54;40.80;;;25.27;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:56:24;38.07;;;24.93;;
19560;SDS011;9927;47.792;10.616;2024-01-30T17:58:52;28.83;;;20.07;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:01:19;26.20;;;18.23;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:03:47;28.33;;;19.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:06:14;32.17;;;20.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:08:43;33.90;;;23.13;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:11:10;29.17;;;20.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:13:37;26.00;;;17.90;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:16:05;24.50;;;17.37;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:18:32;30.27;;;19.43;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:21:00;25.97;;;18.17;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:23:27;23.77;;;16.67;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:25:54;22.07;;;16.10;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:28:27;22.07;;;16.50;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:30:54;22.43;;;15.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:33:23;22.03;;;15.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:35:51;22.00;;;15.40;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:38:18;20.33;;;15.47;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:40:45;20.73;;;15.87;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:43:13;24.97;;;17.20;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:45:41;22.80;;;16.60;;
19560;SDS011;9927;47.792;10.616;2024-01-30T18:48:08;24.57;;;17.03;;