sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29120;SDS011;16191;49.548;8.658;2022-10-31T00:00:29;12.35;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:02:55;8.90;;;3.38;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:05:22;14.82;;;4.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:07:52;16.58;;;3.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:10:25;13.45;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:12:52;10.40;;;3.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:15:19;15.23;;;3.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:17:46;9.05;;;3.33;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:20:13;22.88;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:22:41;17.77;;;4.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:25:08;14.45;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:27:35;12.23;;;3.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:30:02;10.50;;;3.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:32:29;18.42;;;4.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:34:56;10.90;;;3.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:37:23;11.18;;;3.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:39:50;13.90;;;3.83;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:42:16;9.93;;;3.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:44:44;16.55;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:47:10;18.75;;;4.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:49:37;12.98;;;3.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:52:03;19.02;;;3.58;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:54:30;15.45;;;3.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:56:57;13.73;;;3.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T00:59:25;15.00;;;3.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:01:52;12.15;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:04:19;13.40;;;3.33;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:06:48;19.38;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:09:15;15.73;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:11:42;12.07;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:14:09;17.27;;;3.72;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:16:35;14.73;;;3.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:19:02;15.52;;;4.40;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:21:49;13.35;;;3.67;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:24:35;9.38;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:27:22;11.05;;;3.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:30:09;14.02;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:32:56;17.33;;;4.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:35:43;16.83;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:38:10;8.52;;;3.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:40:36;13.68;;;3.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:43:03;11.45;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:45:30;15.05;;;3.75;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:47:57;7.63;;;3.42;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:50:34;16.00;;;4.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:55:33;13.52;;;3.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T01:58:06;9.70;;;4.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:00:35;8.48;;;3.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:03:03;14.98;;;3.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:05:30;9.02;;;3.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:08:07;8.55;;;3.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:10:40;14.60;;;4.03;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:13:08;9.60;;;3.40;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:15:42;8.82;;;4.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:18:11;9.95;;;3.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:26:46;10.88;;;3.67;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:29:31;12.52;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:32:30;12.30;;;3.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:38:14;10.48;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:40:49;13.85;;;3.75;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:46:34;16.55;;;4.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:49:06;14.50;;;3.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:51:38;13.63;;;3.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:54:14;16.27;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:56:43;10.73;;;3.83;;
29120;SDS011;16191;49.548;8.658;2022-10-31T02:59:10;9.48;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:04:39;12.63;;;4.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:10:03;10.35;;;3.67;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:12:43;10.88;;;4.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:15:30;10.93;;;3.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:20:48;8.85;;;3.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:23:18;11.40;;;3.83;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:25:50;19.45;;;3.67;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:28:26;13.13;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:30:57;12.25;;;3.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:33:32;6.78;;;3.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:36:02;10.75;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:38:32;18.75;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:41:03;14.90;;;3.92;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:43:32;25.15;;;4.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:46:04;10.40;;;3.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:48:32;19.40;;;3.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:51:15;6.57;;;3.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:53:56;14.00;;;3.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:56:33;13.25;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T03:59:05;16.98;;;4.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:01:37;11.93;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:04:09;11.13;;;3.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:06:37;10.25;;;3.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:09:06;18.33;;;4.47;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:11:36;11.38;;;3.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:14:29;12.55;;;4.18;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:16:59;13.20;;;4.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:19:34;11.15;;;3.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:22:01;13.90;;;4.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:24:28;11.23;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:26:54;13.23;;;4.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:29:22;12.55;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:31:49;13.90;;;3.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:34:16;6.95;;;3.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:36:43;9.88;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:39:13;21.63;;;4.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:41:46;9.70;;;3.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:44:13;11.57;;;4.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:46:40;16.02;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:49:08;15.48;;;4.05;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:51:35;10.30;;;4.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:54:01;11.43;;;3.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:56:28;11.27;;;3.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T04:59:00;10.73;;;3.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:01:36;14.68;;;4.03;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:04:04;22.73;;;3.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:06:31;13.95;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:08:58;15.02;;;4.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:11:24;6.85;;;3.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:13:53;13.63;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:16:58;16.75;;;3.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:19:45;14.95;;;4.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:22:32;10.93;;;4.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:24:59;12.93;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:27:25;12.13;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:29:52;11.32;;;3.75;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:32:19;16.30;;;4.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:35:19;13.90;;;4.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:38:14;11.70;;;4.72;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:40:41;11.10;;;4.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:43:08;11.13;;;3.72;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:45:35;12.27;;;3.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:48:08;11.27;;;4.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:50:55;13.95;;;4.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:53:23;18.30;;;4.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:55:50;19.23;;;4.57;;
29120;SDS011;16191;49.548;8.658;2022-10-31T05:58:18;21.05;;;4.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:00:56;16.38;;;4.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:03:23;12.65;;;4.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:05:56;23.15;;;4.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:08:28;13.55;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:10:58;13.32;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:13:45;17.67;;;4.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:16:20;13.88;;;4.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:18:47;10.60;;;3.92;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:21:14;14.75;;;4.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:23:47;14.05;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:26:43;10.38;;;4.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:29:10;15.32;;;5.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:31:54;15.75;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:34:21;12.30;;;4.72;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:36:47;13.82;;;5.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:39:15;15.52;;;5.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:41:42;12.93;;;4.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:44:09;14.25;;;4.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:46:56;10.52;;;5.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:49:46;15.55;;;4.38;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:52:15;15.13;;;4.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:54:42;16.05;;;4.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:57:08;15.57;;;4.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T06:59:37;10.50;;;3.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:02:12;10.10;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:04:41;16.00;;;4.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:07:11;12.98;;;3.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:09:38;15.55;;;5.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:12:06;20.75;;;5.05;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:14:37;15.05;;;4.82;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:17:04;18.95;;;5.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:19:38;10.95;;;5.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:22:05;16.73;;;5.18;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:24:33;13.60;;;4.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:27:26;18.23;;;4.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:29:53;17.20;;;5.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:32:19;21.67;;;6.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:34:52;15.93;;;5.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:37:22;12.60;;;5.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:39:54;15.65;;;5.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:42:21;16.48;;;5.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:44:49;15.60;;;4.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:47:39;23.73;;;4.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:50:26;10.27;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:53:14;9.20;;;4.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:56:13;16.10;;;4.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T07:58:39;10.10;;;4.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:01:06;10.38;;;4.47;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:03:45;12.55;;;4.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:06:30;12.55;;;4.38;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:09:00;14.50;;;4.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:11:27;14.68;;;4.82;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:13:53;13.95;;;4.28;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:16:20;13.75;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:18:54;12.82;;;4.40;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:21:22;12.48;;;4.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:23:49;13.20;;;4.38;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:26:18;13.25;;;4.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:28:47;10.30;;;3.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:31:18;10.55;;;3.78;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:33:45;14.20;;;4.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:36:17;11.93;;;3.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:39:00;13.77;;;4.57;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:41:29;10.32;;;4.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:43:58;15.90;;;4.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:46:24;11.45;;;4.40;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:48:52;13.65;;;4.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:51:19;9.90;;;4.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:53:49;13.27;;;4.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:56:34;11.38;;;4.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T08:59:03;12.50;;;4.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:01:43;12.75;;;4.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:04:11;13.60;;;4.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:06:39;13.95;;;4.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:09:25;15.75;;;5.47;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:11:53;18.52;;;5.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:14:22;14.77;;;5.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:17:15;14.38;;;5.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:20:02;19.00;;;5.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:22:32;19.88;;;5.93;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:24:59;18.35;;;5.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:27:27;20.23;;;5.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:29:55;18.77;;;5.57;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:32:22;14.20;;;5.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:34:49;18.77;;;5.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:37:18;12.90;;;4.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:39:45;13.82;;;4.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:45:30;8.85;;;5.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:51:08;12.50;;;4.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:54:02;15.75;;;5.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:56:33;17.92;;;6.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T09:59:03;18.17;;;5.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:02:10;14.63;;;5.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:10:45;19.83;;;6.18;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:16:44;14.25;;;6.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:19:40;12.43;;;6.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:22:39;16.63;;;5.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:25:28;13.98;;;5.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:33:27;19.98;;;8.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:36:00;20.45;;;7.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:41:08;14.63;;;7.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:43:42;18.55;;;7.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:49:37;17.17;;;7.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T10:52:15;19.92;;;8.05;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:00:26;18.40;;;7.22;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:03:04;14.57;;;6.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:05:49;19.40;;;7.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:08:25;18.92;;;7.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:11:01;27.70;;;8.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:13:30;14.10;;;7.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:16:03;18.73;;;8.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:18:43;18.50;;;7.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:21:27;17.70;;;7.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:24:29;17.75;;;7.95;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:26:51;14.30;;;7.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:29:28;18.90;;;8.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:31:56;18.65;;;7.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:37:12;15.23;;;7.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:39:43;22.60;;;8.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:42:20;15.27;;;8.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:44:49;18.43;;;7.77;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:47:20;16.63;;;7.72;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:49:52;14.55;;;7.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:52:20;14.90;;;7.57;;
29120;SDS011;16191;49.548;8.658;2022-10-31T11:59:54;21.33;;;8.23;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:02:23;15.80;;;7.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:04:56;17.17;;;7.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:07:24;19.70;;;8.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:09:50;18.73;;;7.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:12:33;21.98;;;7.97;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:15:35;15.65;;;7.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:20:54;23.02;;;8.57;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:26:46;14.05;;;6.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:29:45;22.45;;;8.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:32:41;16.63;;;6.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:37:57;16.88;;;6.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:40:49;17.00;;;7.88;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:46:14;14.52;;;7.13;;
29120;SDS011;16191;49.548;8.658;2022-10-31T12:57:23;15.07;;;7.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:00:28;19.20;;;7.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:03:20;13.10;;;6.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:05:53;16.15;;;7.80;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:08:26;21.95;;;6.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:11:10;13.35;;;6.47;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:13:57;21.50;;;7.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:16:41;26.63;;;7.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:19:14;14.65;;;7.53;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:24:44;16.58;;;7.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:27:30;29.70;;;16.67;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:30:18;35.50;;;22.17;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:32:55;77.95;;;51.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:38:37;17.90;;;9.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:48:57;20.25;;;8.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:51:26;25.95;;;14.75;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:53:58;21.25;;;11.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:56:27;19.90;;;9.98;;
29120;SDS011;16191;49.548;8.658;2022-10-31T13:59:39;24.63;;;10.40;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:01:52;23.80;;;9.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:04:37;14.05;;;7.82;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:07:07;19.15;;;9.52;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:17:46;17.05;;;9.45;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:22:42;18.88;;;10.02;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:27:58;20.23;;;8.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:30:27;19.95;;;7.82;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:33:00;18.58;;;7.93;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:35:52;23.90;;;10.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:38:34;33.47;;;18.58;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:41:25;19.00;;;8.60;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:44:23;25.05;;;9.43;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:47:12;21.27;;;8.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:50:07;19.50;;;9.18;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:52:50;30.13;;;13.77;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:55:21;15.55;;;8.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T14:58:04;21.85;;;8.23;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:00:33;21.95;;;11.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:05:32;32.67;;;15.07;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:08:02;21.65;;;10.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:10:32;33.92;;;14.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:13:13;24.88;;;11.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:15:45;18.58;;;9.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:18:18;22.58;;;10.75;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:20:47;23.50;;;10.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:23:21;21.83;;;10.23;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:25:50;20.30;;;10.20;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:28:24;22.70;;;10.05;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:30:52;21.23;;;9.93;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:33:25;18.50;;;9.93;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:36:03;21.35;;;8.70;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:38:30;20.92;;;9.73;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:41:03;19.23;;;8.65;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:43:34;16.08;;;8.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:46:03;15.73;;;8.32;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:48:34;18.70;;;8.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:51:01;15.20;;;8.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:53:35;15.95;;;8.38;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:56:05;16.30;;;8.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T15:58:39;18.58;;;8.25;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:01:28;15.20;;;7.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:06:26;16.50;;;7.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:08:53;15.52;;;8.23;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:16:46;14.85;;;7.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:19:17;17.30;;;9.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:21:47;17.40;;;8.63;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:24:23;20.55;;;9.35;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:26:53;24.23;;;10.10;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:29:28;23.00;;;10.68;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:31:59;26.27;;;10.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:34:26;23.27;;;10.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:36:53;20.52;;;10.50;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:39:20;24.73;;;12.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:41:48;22.58;;;10.55;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:44:19;20.33;;;8.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:46:57;18.45;;;10.00;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:49:34;24.42;;;11.52;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:52:01;19.27;;;10.15;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:54:28;20.70;;;10.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:56:55;29.30;;;12.82;;
29120;SDS011;16191;49.548;8.658;2022-10-31T16:59:23;25.52;;;11.30;;
29120;SDS011;16191;49.548;8.658;2022-10-31T17:01:50;29.75;;;10.93;;
29120;SDS011;16191;49.548;8.658;2022-10-31T17:04:17;21.13;;;9.90;;
29120;SDS011;16191;49.548;8.658;2022-10-31T17:06:44;16.83;;;8.85;;
29120;SDS011;16191;49.548;8.658;2022-10-31T17:09:10;19.92;;;9.48;;
29120;SDS011;16191;49.548;8.658;2022-10-31T17:11:39;17.27;;;8.18;;