sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2023-03-01T00:00:40;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:03:59;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:07:13;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:10:27;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:13:41;94;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:17:46;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:21:00;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:24:14;87;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T00:27:28;82;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:35:03;60;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:38:19;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:41:34;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:44:48;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:48:03;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:51:55;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:55:09;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T05:58:23;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:01:37;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:04:51;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:08:42;62;;61;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:11:56;84;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:15:13;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:18:29;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:21:43;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:25:31;63;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:28:45;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:31:59;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:35:14;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:38:32;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:42:28;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:45:42;66;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:48:56;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:52:10;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:55:24;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T06:59:20;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:02:34;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:05:48;72;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:09:05;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:12:19;73;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:16:12;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:19:27;73;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:22:41;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:25:56;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:29:10;62;;61;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:33:02;65;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:36:16;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:39:30;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:42:44;65;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:45:59;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:49:52;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:53:05;68;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:56:19;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T07:59:35;60;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:02:49;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:06:47;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:10:01;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:13:16;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:18:31;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:21:45;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:24:59;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:28:13;51;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:32:08;52;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:35:22;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:38:36;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:41:50;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:45:04;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:48:56;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:52:11;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:55:24;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T08:58:38;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:01:53;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:05:37;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:08:51;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:12:05;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:15:19;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:18:34;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:22:22;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:25:36;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:28:51;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:32:07;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:35:21;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:39:13;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:42:27;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:45:45;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:49:02;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T09:52:26;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:03:16;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:06:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:10:46;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:13:55;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:17:19;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:21:29;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:24:45;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:28:02;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:31:44;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:35:28;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:38:47;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:42:19;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:45:37;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:49:24;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T10:52:40;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:03:30;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:06:46;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:10:15;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:13:31;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:17:30;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:20:47;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:24:04;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:27:24;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:41:33;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:44:54;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:48:56;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T11:52:16;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:10:19;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:21:06;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:28:27;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:38:45;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:46:09;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:49:33;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:52:52;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T12:56:42;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:11:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:17:43;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:20:59;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:24:48;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:42:33;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:45:52;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:53:00;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:56:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T13:59:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:10:23;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:21:08;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:24:22;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:27:37;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:30:56;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:41:37;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:44:51;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:48:07;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:52:04;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T14:58:43;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:01:57;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:05:13;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:09:07;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:12:34;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:15:50;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:19:07;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:23:06;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:26:30;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:40:48;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:47:29;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:51:19;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T15:54:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:01:22;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:05:28;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:08:47;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:12:01;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:19:15;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:22:30;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:25:44;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:28:58;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:32:12;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:36:05;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:39:24;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:42:38;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:45:52;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:49:53;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:53:08;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:56:22;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T16:59:36;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:02:50;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:06:42;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:09:55;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:13:09;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:16:23;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:19:39;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:23:33;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:26:49;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:30:04;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:33:20;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:37:16;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:40:30;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:43:45;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:46:59;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:50:13;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:53:58;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T17:57:12;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:00:27;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:03:41;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:06:57;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:10:44;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:13:58;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:17:12;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:20:26;52;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:23:42;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:27:30;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:30:44;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:33:58;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:37:13;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:40:28;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:44:17;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:47:31;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:50:45;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:53:59;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T18:57:14;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:00:59;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:04:18;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:07:32;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:10:46;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:14:51;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:18:05;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:21:19;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:24:37;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:27:51;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:31:38;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:34:52;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:38:06;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:41:20;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:44:35;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:48:22;53;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:51:36;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:54:51;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T19:58:05;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:01:20;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:05:11;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:08:25;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:11:44;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:14:58;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:18:12;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:22:09;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:25:27;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:28:41;60;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:31:55;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:35:09;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:38:57;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:42:11;76;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:45:25;73;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:48:39;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:51:57;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:55:41;88;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T20:58:55;89;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:02:12;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:05:26;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:08:40;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:12:29;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:19:09;87;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:22:24;86;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:26:17;83;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:29:33;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:32:51;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:36:06;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:40:06;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:43:23;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:46:37;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:49:52;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:53:05;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T21:56:54;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:00:08;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:03:25;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:06:40;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:10:39;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:13:55;79;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:17:09;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:20:23;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:23:37;78;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:27:24;86;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:30:38;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:33:52;83;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:37:06;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:40:20;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:44:04;87;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:47:18;87;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:50:31;87;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:53:45;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T22:56:59;91;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:00:44;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:03:58;86;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:07:12;80;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:10:26;76;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:13:40;81;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:17:29;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:20:43;76;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:23:58;78;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:27:12;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:30:30;78;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:34:14;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:37:28;88;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:40:43;84;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:43:57;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:47:14;86;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:51:06;79;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:54:21;82;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-03-01T23:57:36;83;;81;;;;;;;
