sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2024-02-15T00:00:13;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:02:38;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:05:04;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:07:30;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:09:55;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:12:21;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:14:46;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:17:12;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:19:38;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:22:07;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:24:32;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:26:58;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:29:23;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:31:50;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:34:16;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:36:43;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:39:09;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:41:37;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:44:03;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:46:29;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:48:55;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:51:21;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:53:46;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:56:12;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T00:58:37;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:01:03;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:03:30;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:05:56;12.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:08:22;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:10:47;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:13:13;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:15:38;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:18:06;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:20:31;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:22:57;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:25:22;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:27:48;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:30:14;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:32:39;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:35:07;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:37:35;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:40:02;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:42:27;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:44:53;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:47:18;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:49:48;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:52:15;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:54:42;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:57:08;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T01:59:34;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:02:00;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:04:27;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:06:52;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:09:24;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:11:49;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:14:16;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:16:42;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:19:09;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:21:35;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:24:04;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:26:34;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:29:00;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:31:32;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:33:58;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:36:24;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:38:52;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:41:17;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:43:44;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:46:11;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:48:37;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:51:03;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:53:29;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:55:56;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T02:58:23;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:00:49;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:03:15;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:05:40;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:08:11;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:10:38;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:13:05;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:15:30;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:17:58;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:20:24;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:22:57;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:25:26;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:27:58;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:30:25;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:32:52;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:35:18;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:37:44;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:40:10;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:42:36;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:45:05;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:47:35;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:50:02;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:52:28;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:54:57;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:57:23;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T03:59:49;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:02:21;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:04:49;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:07:15;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:09:42;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:12:07;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:14:33;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:17:00;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:19:27;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:21:53;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:24:20;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:26:47;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:29:14;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:31:40;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:34:07;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:36:34;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:39:01;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:41:30;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:43:55;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:46:21;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:48:48;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:51:16;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:53:43;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:56:11;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T04:58:42;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:01:16;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:03:42;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:06:08;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:08:34;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:11:10;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:13:47;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:16:15;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:18:41;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:21:07;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:23:35;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:26:09;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:28:35;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:31:13;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:33:42;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:36:10;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:38:36;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:41:02;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:43:28;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:45:54;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:48:19;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:50:46;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:53:12;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:55:37;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T05:58:06;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:00:34;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:03:00;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:05:27;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:07:53;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:10:18;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:12:44;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:15:10;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:17:41;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:20:12;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:22:40;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:25:06;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:27:31;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:29:57;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:32:42;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:35:27;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:38:11;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:40:55;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:43:21;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:45:46;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:48:13;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:50:38;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:53:04;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:55:30;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T06:57:56;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:00:22;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:02:47;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:05:14;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:07:40;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:10:11;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:12:38;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:15:05;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:17:32;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:19:58;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:22:23;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:24:49;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:27:15;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:29:40;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:32:06;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:34:32;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:37:03;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:39:28;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:41:54;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:44:20;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:46:47;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:49:13;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:51:38;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:54:05;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:56:31;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T07:58:57;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:01:22;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:03:48;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:06:15;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:08:42;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:11:08;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:13:43;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:18:36;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:21:03;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:23:29;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:25:55;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:28:20;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:30:46;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:33:12;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:35:38;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:38:06;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:40:31;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:42:57;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:45:22;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:47:48;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:50:18;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:52:44;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:55:10;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T08:57:39;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:00:07;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:02:48;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:05:14;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:07:41;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:10:08;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:12:36;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:15:03;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:17:29;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:19:58;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:22:24;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:24:49;13.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:27:15;13.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:29:40;13.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:34:32;13.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:36:58;13.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:39:23;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:41:49;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:44:23;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:49:26;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:51:53;14.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:54:19;14.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:56:50;14.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T09:59:16;14.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:01:48;14.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:04:15;14.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:06:42;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:09:27;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:11:57;15.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:14:27;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:16:53;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:19:22;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:21:54;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:24:23;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:27:04;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:29:32;15.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:31:59;15.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:34:25;15.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:37:10;15.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:39:36;15.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:42:03;15.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:44:32;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:46:59;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:49:31;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:52:01;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:54:46;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T10:57:14;15.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:00:02;15.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:02:43;15.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:05:12;15.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:07:40;15.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:10:07;15.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:12:38;15.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:15:05;15.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:17:50;16.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:23:03;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:25:36;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:30:49;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:33:31;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:36:11;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:38:38;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:41:08;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:46:15;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:48:43;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:51:09;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:53:37;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:56:03;16.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T11:58:34;16.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:01:17;16.40;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:04:04;16.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:06:48;16.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:09:32;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:12:16;16.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:15:01;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:17:46;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:20:30;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:22:58;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:25:27;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:27:55;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:30:21;16.50;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:32:48;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:35:16;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:37:48;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:40:19;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:42:45;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:47:43;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:50:16;16.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:52:42;16.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:55:19;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T12:57:48;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:00:26;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:02:57;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:05:25;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:07:52;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:10:23;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:12:52;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:15:18;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:17:47;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:20:23;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:22:58;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:25:30;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:27:56;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:30:25;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:32:53;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:35:22;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:37:56;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:40:24;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:42:52;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:45:20;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:47:48;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:50:14;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:52:43;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:55:13;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T13:57:40;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:00:08;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:02:39;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:05:05;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:07:34;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:10:02;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:12:28;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:14:54;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:17:21;17.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:19:46;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:22:12;17.20;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:24:42;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:27:09;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:29:35;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:32:03;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:34:48;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:37:15;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:39:42;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:42:08;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:44:34;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:46:59;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:49:26;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:51:52;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:54:17;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:56:44;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T14:59:11;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:01:37;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:04:03;17.00;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:06:31;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:09:15;17.10;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:14:44;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:17:11;16.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:19:38;16.90;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:22:04;16.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:24:31;16.80;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:26:58;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:29:24;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:31:50;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:34:17;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:36:45;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:39:12;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:41:37;16.70;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:44:03;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:46:30;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:48:55;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:51:21;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:53:47;16.60;99.90
33955;DHT22;20233;50.804;7.126;2024-02-15T15:56:15;16.60;99.90