sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2618;SDS011;1319;52.346;13.096;2024-01-15T00:01:42;18.03;;;8.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:04:08;18.33;;;7.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:06:33;27.77;;;10.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:08:58;23.00;;;8.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:11:23;23.90;;;9.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:13:49;23.33;;;9.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:16:14;15.27;;;7.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:18:39;21.17;;;9.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:21:04;20.20;;;8.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:23:29;28.00;;;9.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:25:54;20.63;;;7.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:28:20;16.17;;;6.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:30:45;18.60;;;8.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:33:10;17.63;;;7.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:35:37;23.33;;;9.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:38:02;19.67;;;7.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:40:27;26.17;;;10.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:42:53;18.57;;;7.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:45:18;17.83;;;8.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:47:43;19.17;;;7.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:50:09;22.87;;;9.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:52:34;23.87;;;8.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:54:59;19.00;;;8.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:57:25;21.70;;;9.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T00:59:50;17.93;;;7.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:02:15;27.93;;;9.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:04:40;24.97;;;8.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:07:05;20.00;;;8.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:09:31;29.30;;;10.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:11:56;18.10;;;7.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:14:21;21.17;;;9.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:16:46;19.50;;;7.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:19:12;23.73;;;8.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:21:37;29.53;;;9.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:24:02;19.00;;;8.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:26:27;16.30;;;7.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:28:53;22.63;;;9.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:31:18;18.00;;;7.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:33:43;16.07;;;6.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:36:08;17.60;;;6.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:38:34;25.40;;;10.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:40:59;18.47;;;7.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:43:25;15.50;;;6.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:45:50;14.23;;;6.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:48:15;21.67;;;8.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:50:40;30.57;;;10.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:53:06;20.63;;;8.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:55:31;18.00;;;7.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T01:57:58;18.03;;;7.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:00:24;18.93;;;8.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:02:49;20.47;;;7.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:05:15;23.33;;;9.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:07:43;21.50;;;7.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:10:08;20.90;;;9.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:12:34;25.53;;;9.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:15:00;18.57;;;7.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:17:25;27.47;;;10.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:19:50;27.73;;;9.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:22:15;21.20;;;9.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:24:41;25.27;;;9.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:27:06;22.80;;;8.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:29:31;21.43;;;8.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:31:57;21.23;;;8.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:34:22;20.77;;;8.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:36:47;25.03;;;9.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:39:12;24.67;;;8.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:41:37;24.00;;;8.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:44:03;15.30;;;7.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:46:28;19.27;;;7.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:48:53;19.87;;;8.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:51:18;18.43;;;7.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:53:44;28.80;;;9.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:56:09;21.37;;;8.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T02:58:35;18.23;;;7.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:01:00;17.77;;;7.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:03:25;24.03;;;8.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:05:51;17.80;;;6.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:08:16;20.67;;;7.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:10:42;18.07;;;6.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:13:07;18.53;;;6.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:15:32;13.00;;;5.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:17:57;14.30;;;6.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:20:23;20.37;;;7.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:22:48;17.33;;;5.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:25:13;12.00;;;5.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:27:39;21.80;;;6.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:30:04;11.53;;;5.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:32:29;15.77;;;6.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:34:54;16.83;;;6.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:37:20;13.77;;;5.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:39:45;17.07;;;6.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:42:10;15.23;;;5.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:44:36;18.53;;;6.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:47:01;14.00;;;5.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:49:26;13.00;;;4.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:51:51;22.73;;;6.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:54:17;19.30;;;6.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:56:42;26.57;;;8.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T03:59:07;16.83;;;5.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:01:32;13.50;;;4.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:03:57;21.10;;;6.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:06:23;19.13;;;6.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:08:48;14.60;;;5.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:11:13;18.57;;;5.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:13:38;18.10;;;5.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:16:03;14.70;;;5.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:18:29;14.30;;;4.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:20:55;10.03;;;4.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:23:20;13.10;;;4.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:25:45;21.97;;;6.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:28:11;18.93;;;5.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:30:36;14.47;;;4.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:33:01;19.60;;;5.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:35:26;11.60;;;4.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:37:52;17.47;;;5.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:40:17;14.77;;;5.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:42:42;16.47;;;4.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:45:08;20.23;;;6.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:47:33;12.50;;;4.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:49:58;12.03;;;3.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:52:25;15.00;;;4.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:54:50;14.43;;;4.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:57:15;14.43;;;4.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T04:59:40;19.53;;;5.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:02:05;8.87;;;3.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:04:31;11.50;;;3.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:06:56;10.97;;;4.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:09:21;16.80;;;4.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:11:46;15.43;;;4.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:14:12;11.93;;;3.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:16:46;14.67;;;4.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:19:11;24.57;;;6.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:21:36;10.10;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:24:01;14.67;;;5.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:26:27;7.87;;;3.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:28:52;17.47;;;4.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:31:17;15.50;;;4.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:33:42;17.60;;;4.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:36:07;16.17;;;4.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:38:33;8.87;;;3.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:40:58;14.73;;;4.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:43:23;17.97;;;5.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:45:48;24.60;;;6.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:48:13;19.33;;;5.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:50:39;20.87;;;4.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:53:04;11.60;;;3.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:55:29;19.07;;;5.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T05:57:54;26.43;;;6.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:00:19;20.27;;;5.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:02:45;27.77;;;6.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:05:10;13.00;;;3.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:07:35;6.53;;;2.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:10:01;20.97;;;4.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:12:27;12.73;;;3.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:14:52;17.97;;;4.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:17:18;14.47;;;3.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:19:43;9.50;;;3.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:22:09;13.17;;;3.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:24:34;12.93;;;3.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:26:59;20.60;;;4.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:29:25;12.93;;;3.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:31:51;15.40;;;3.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:34:16;14.43;;;2.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:36:41;11.80;;;3.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:39:06;17.90;;;4.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:41:32;6.40;;;2.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:43:57;8.30;;;2.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:46:22;9.93;;;3.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:48:48;13.30;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:51:13;12.63;;;3.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:53:38;20.80;;;4.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:56:04;11.30;;;2.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T06:58:30;8.80;;;2.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:00:56;15.27;;;3.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:03:21;14.13;;;2.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:05:46;12.90;;;3.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:08:11;10.10;;;2.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:10:37;11.03;;;2.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:13:02;22.53;;;3.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:15:27;9.23;;;2.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:17:52;13.93;;;3.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:20:18;14.77;;;3.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:22:44;8.10;;;2.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:25:10;14.13;;;3.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:27:35;13.20;;;2.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:30:00;15.03;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:32:25;15.23;;;3.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:34:51;12.17;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:37:16;16.97;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:39:41;8.53;;;2.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:42:06;11.67;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:44:32;13.13;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:46:57;18.50;;;3.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:49:22;11.33;;;2.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:51:48;11.50;;;3.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:54:13;15.20;;;3.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:57:00;15.03;;;3.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T07:59:26;19.30;;;3.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:01:52;12.83;;;3.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:04:17;14.37;;;3.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:06:42;14.60;;;3.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:09:08;15.57;;;4.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:11:34;8.03;;;2.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:13:59;14.67;;;3.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:16:24;6.37;;;2.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:18:50;7.00;;;2.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:21:15;12.83;;;3.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:23:40;6.83;;;2.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:26:07;18.17;;;3.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:28:32;15.67;;;2.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:30:57;6.57;;;2.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:33:22;13.37;;;3.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:35:48;10.40;;;2.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:38:13;14.33;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:40:38;8.73;;;2.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:43:03;18.70;;;4.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:45:29;12.27;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:47:55;9.47;;;2.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:50:20;10.27;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:52:45;9.67;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:55:11;10.70;;;2.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T08:57:38;14.53;;;3.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:00:03;19.83;;;4.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:02:29;10.27;;;2.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:04:54;14.70;;;3.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:07:19;13.47;;;3.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:09:45;8.90;;;2.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:12:10;12.57;;;2.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:14:35;7.30;;;2.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:17:01;9.90;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:19:26;13.67;;;4.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:21:52;12.57;;;2.67;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:24:17;8.10;;;2.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:26:42;7.50;;;2.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:29:08;14.13;;;3.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:31:35;13.23;;;3.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:34:00;11.27;;;3.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:36:27;7.93;;;2.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:38:52;8.13;;;2.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:41:18;8.00;;;2.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:43:43;10.70;;;2.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:46:08;12.30;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:48:34;11.97;;;4.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:51:01;12.17;;;3.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:53:26;6.93;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:55:52;8.03;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T09:58:17;7.17;;;2.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:00:43;17.23;;;4.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:03:09;9.43;;;3.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:05:36;17.97;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:08:01;9.37;;;3.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:10:27;12.10;;;3.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:12:53;6.47;;;2.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:15:22;11.23;;;3.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:17:48;7.70;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:20:13;11.07;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:22:40;7.17;;;2.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:25:05;14.53;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:27:31;6.63;;;2.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:29:59;15.50;;;4.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:32:24;1.77;;;1.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:34:50;9.47;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:37:17;5.17;;;2.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:39:42;10.00;;;3.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:42:08;13.27;;;3.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:44:33;5.77;;;2.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:46:59;16.43;;;4.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:49:24;6.53;;;2.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:51:52;6.33;;;2.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:54:17;10.53;;;2.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:56:44;12.23;;;4.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T10:59:10;14.50;;;4.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:01:36;9.60;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:04:02;11.60;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:06:27;9.70;;;3.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:08:54;12.77;;;4.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:11:20;9.77;;;3.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:13:49;30.97;;;8.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:16:17;19.20;;;5.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:18:43;9.67;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:21:26;9.97;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:23:59;8.90;;;3.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:28:56;10.17;;;4.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:34:05;16.07;;;5.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:41:56;5.63;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:44:21;13.07;;;4.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:46:52;11.23;;;3.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:49:26;7.43;;;3.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:51:56;10.77;;;4.40;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:54:22;9.87;;;4.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:56:48;6.47;;;3.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T11:59:14;12.43;;;4.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:01:39;5.80;;;2.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:04:04;12.27;;;4.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:06:29;7.63;;;3.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:09:07;9.20;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:11:32;10.67;;;3.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:14:00;7.40;;;3.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:16:25;8.93;;;3.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:18:51;8.40;;;3.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:21:16;11.87;;;4.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:23:41;6.23;;;3.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:26:06;14.23;;;5.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:28:32;6.13;;;2.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:30:57;7.87;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:33:24;7.13;;;3.07;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:35:52;5.13;;;2.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:38:18;11.40;;;3.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:40:44;8.83;;;3.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:43:11;15.93;;;4.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:45:36;4.83;;;2.60;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:48:03;6.90;;;3.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:50:28;7.33;;;2.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:52:54;7.50;;;3.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:55:19;9.77;;;3.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T12:57:44;12.33;;;4.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:00:10;10.50;;;3.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:02:37;14.67;;;4.93;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:05:03;12.53;;;3.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:07:29;14.27;;;4.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:09:54;8.40;;;3.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:12:20;15.83;;;4.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:14:45;6.97;;;3.10;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:17:10;14.07;;;4.77;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:19:35;17.53;;;4.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:22:01;12.17;;;4.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:24:31;6.33;;;2.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:26:56;11.00;;;4.23;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:29:22;10.87;;;4.17;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:31:47;13.10;;;3.83;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:34:12;20.77;;;6.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:36:38;16.13;;;5.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:39:03;13.83;;;4.70;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:41:33;15.53;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:49:08;60.37;;;10.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:51:37;21.13;;;6.03;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:54:02;10.37;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:56:29;12.60;;;4.33;;
2618;SDS011;1319;52.346;13.096;2024-01-15T13:58:57;23.07;;;5.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:01:23;14.33;;;3.80;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:03:48;15.60;;;4.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:06:13;16.03;;;4.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:08:39;12.07;;;3.43;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:11:04;12.53;;;3.53;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:13:31;10.13;;;3.37;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:15:56;10.40;;;3.27;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:18:21;17.63;;;4.87;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:20:47;22.20;;;5.57;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:23:12;12.30;;;4.13;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:25:38;10.07;;;3.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:28:04;9.20;;;2.73;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:30:29;11.20;;;3.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:32:54;7.00;;;2.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:35:20;11.67;;;3.63;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:37:45;11.10;;;3.50;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:40:10;13.23;;;4.30;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:42:37;9.63;;;3.47;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:45:03;7.53;;;2.97;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:47:30;12.03;;;3.20;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:49:55;11.70;;;3.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:52:22;11.67;;;3.90;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:54:48;13.00;;;4.00;;
2618;SDS011;1319;52.346;13.096;2024-01-15T14:57:13;17.30;;;4.97;;