sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2022-08-21T00:01:32;14.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:03:58;14.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:06:29;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:08:54;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:11:20;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:13:46;14.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:16:12;14.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:18:38;14.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:21:04;14.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:23:29;14.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:25:55;14.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:28:21;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:30:47;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:33:12;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:35:40;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:38:08;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:40:55;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:43:24;14.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:45:51;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:48:18;14.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:51:01;14.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:53:28;14.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:55:55;14.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T00:58:21;14.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:00:48;14.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:03:17;14.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:05:44;13.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:08:12;13.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:10:40;13.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:13:07;13.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:15:38;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:18:06;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:20:34;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:23:02;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:25:29;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:27:55;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:30:24;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:32:52;13.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:35:19;13.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:37:45;13.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:40:12;13.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:42:38;13.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:45:06;13.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:47:32;13.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:49:58;13.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:52:24;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:54:49;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:57:16;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T01:59:41;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:02:07;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:04:33;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:07:00;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:09:27;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:11:53;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:14:19;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:16:46;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:19:13;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:21:40;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:24:06;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:26:34;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:29:02;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:31:28;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:33:54;13.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:36:20;13.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:38:45;13.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:41:17;13.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:43:43;13.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:46:11;13.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:48:38;13.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:51:17;13.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:53:43;12.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:56:12;12.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T02:58:46;12.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:01:12;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:03:40;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:06:08;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:08:35;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:11:02;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:13:28;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:15:55;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:18:21;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:20:48;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:23:14;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:25:41;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:28:13;12.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:30:41;12.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:33:07;12.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:35:32;12.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:37:58;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:40:24;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:42:50;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:45:17;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:47:54;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:50:21;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:52:48;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:55:16;12.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T03:57:42;12.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:00:09;12.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:02:38;12.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:05:04;12.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:07:30;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:09:59;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:12:24;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:14:50;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:17:17;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:19:44;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:22:10;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:24:35;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:27:01;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:29:27;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:31:52;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:34:18;11.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:36:44;11.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:39:10;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:41:36;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:44:03;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:46:29;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:48:55;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:51:27;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:54:07;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:56:41;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T04:59:15;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:01:43;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:04:12;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:06:42;11.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:09:09;11.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:11:38;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:14:03;12.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:16:29;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:18:55;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:21:21;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:23:47;12.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:26:12;12.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:28:38;12.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:31:04;12.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:33:30;12.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:35:56;12.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:38:25;12.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:40:53;12.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:43:19;12.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:45:45;12.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:48:14;12.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:50:42;13.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:53:08;13.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:55:35;13.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T05:58:02;13.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:00:28;14.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:02:57;14.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:05:23;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:07:49;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:10:17;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:12:43;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:15:10;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:17:36;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:20:03;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:22:29;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:24:55;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:27:21;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:29:46;16.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:32:13;16.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:34:40;17.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:37:06;17.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:39:32;17.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:41:59;17.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:44:25;17.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:46:51;18.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:49:17;18.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:51:43;18.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:54:08;19.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:56:34;19.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T06:59:04;19.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:01:30;20.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:03:56;20.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:06:22;20.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:08:48;21.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:11:24;21.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:13:50;21.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:16:18;21.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:18:44;21.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:21:10;21.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:23:39;22.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:26:06;22.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:28:33;22.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:31:00;22.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:33:28;23.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:35:54;23.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:38:20;23.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:40:47;23.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:43:14;23.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:45:42;23.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:48:11;23.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:50:39;23.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:53:06;24.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:55:33;24.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T07:57:58;24.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:00:26;24.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:02:53;23.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:05:23;23.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:07:49;23.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:10:17;23.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:12:44;23.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:15:16;24.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:17:42;24.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:20:10;25.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:22:37;25.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:25:04;26.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:27:30;26.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:29:56;26.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:32:22;26.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:34:48;26.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:37:15;26.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:39:41;26.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:42:14;26.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:44:44;26.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:47:14;25.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:52:35;25.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:55:12;25.90;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T08:57:41;26.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:00:10;26.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:02:40;27.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:05:08;27.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:08:03;27.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:13:24;27.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:16:15;27.50;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:23:03;27.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:25:15;27.20;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:27:42;27.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:30:08;26.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:32:37;26.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:37:55;26.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:40:37;26.70;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:43:06;27.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:45:33;27.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:48:28;27.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:51:10;27.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:53:39;28.30;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:56:25;28.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T09:59:17;27.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:01:49;27.40;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:04:21;27.60;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:06:47;27.80;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:09:15;28.10;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:11:56;28.00;99.90
11067;DHT22;29763;50.904;5.530;2022-08-21T10:17:44;28.70;99.70
11067;DHT22;29763;50.904;5.530;2022-08-21T10:20:41;29.10;99.40
11067;DHT22;29763;50.904;5.530;2022-08-21T10:23:30;28.90;97.60
11067;DHT22;29763;50.904;5.530;2022-08-21T10:26:32;29.00;97.60
11067;DHT22;29763;50.904;5.530;2022-08-21T10:29:37;29.20;97.40
11067;DHT22;29763;50.904;5.530;2022-08-21T10:35:17;29.60;96.20
11067;DHT22;29763;50.904;5.530;2022-08-21T10:40:57;29.10;96.70
11067;DHT22;29763;50.904;5.530;2022-08-21T10:46:36;29.10;96.80
11067;DHT22;29763;50.904;5.530;2022-08-21T11:00:20;27.90;98.40
11067;DHT22;29763;50.904;5.530;2022-08-21T11:02:56;28.40;98.20
11067;DHT22;29763;50.904;5.530;2022-08-21T11:05:41;29.00;96.90
11067;DHT22;29763;50.904;5.530;2022-08-21T11:08:10;28.80;96.70
11067;DHT22;29763;50.904;5.530;2022-08-21T11:10:44;28.60;96.80
11067;DHT22;29763;50.904;5.530;2022-08-21T11:13:19;28.30;97.00
11067;DHT22;29763;50.904;5.530;2022-08-21T11:16:07;27.60;97.10
11067;DHT22;29763;50.904;5.530;2022-08-21T11:18:41;27.60;97.90
11067;DHT22;29763;50.904;5.530;2022-08-21T11:21:43;28.00;96.60
11067;DHT22;29763;50.904;5.530;2022-08-21T11:24:35;28.80;96.50
11067;DHT22;29763;50.904;5.530;2022-08-21T11:27:17;29.40;96.40
11067;DHT22;29763;50.904;5.530;2022-08-21T11:29:48;30.00;94.80
11067;DHT22;29763;50.904;5.530;2022-08-21T11:35:47;31.20;92.70
11067;DHT22;29763;50.904;5.530;2022-08-21T11:38:27;30.60;93.50
11067;DHT22;29763;50.904;5.530;2022-08-21T11:43:46;30.10;93.10
11067;DHT22;29763;50.904;5.530;2022-08-21T11:46:31;30.40;92.40
11067;DHT22;29763;50.904;5.530;2022-08-21T11:51:40;30.50;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T11:54:38;30.80;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T11:57:22;31.10;92.50
11067;DHT22;29763;50.904;5.530;2022-08-21T12:00:00;31.20;92.20
11067;DHT22;29763;50.904;5.530;2022-08-21T12:02:31;31.50;91.90
11067;DHT22;29763;50.904;5.530;2022-08-21T12:05:05;31.80;91.50
11067;DHT22;29763;50.904;5.530;2022-08-21T12:07:39;31.60;90.50
11067;DHT22;29763;50.904;5.530;2022-08-21T12:10:11;31.30;90.70
11067;DHT22;29763;50.904;5.530;2022-08-21T12:12:41;30.30;91.00
11067;DHT22;29763;50.904;5.530;2022-08-21T12:15:24;29.50;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T12:18:23;29.40;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T12:23:49;28.90;94.20
11067;DHT22;29763;50.904;5.530;2022-08-21T12:26:29;28.70;93.70
11067;DHT22;29763;50.904;5.530;2022-08-21T12:29:15;28.60;94.10
11067;DHT22;29763;50.904;5.530;2022-08-21T12:31:52;28.70;94.80
11067;DHT22;29763;50.904;5.530;2022-08-21T12:34:20;29.30;94.90
11067;DHT22;29763;50.904;5.530;2022-08-21T12:36:56;29.80;93.70
11067;DHT22;29763;50.904;5.530;2022-08-21T12:39:25;29.80;93.90
11067;DHT22;29763;50.904;5.530;2022-08-21T12:42:11;29.80;93.40
11067;DHT22;29763;50.904;5.530;2022-08-21T12:44:48;29.50;92.90
11067;DHT22;29763;50.904;5.530;2022-08-21T12:47:34;29.40;93.60
11067;DHT22;29763;50.904;5.530;2022-08-21T12:50:11;29.30;93.10
11067;DHT22;29763;50.904;5.530;2022-08-21T12:52:51;28.60;93.60
11067;DHT22;29763;50.904;5.530;2022-08-21T12:55:30;28.20;94.20
11067;DHT22;29763;50.904;5.530;2022-08-21T12:57:57;27.90;94.40
11067;DHT22;29763;50.904;5.530;2022-08-21T13:00:26;27.90;95.10
11067;DHT22;29763;50.904;5.530;2022-08-21T13:02:53;28.00;94.50
11067;DHT22;29763;50.904;5.530;2022-08-21T13:05:43;27.60;95.10
11067;DHT22;29763;50.904;5.530;2022-08-21T13:08:11;27.20;95.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:10:40;26.60;96.10
11067;DHT22;29763;50.904;5.530;2022-08-21T13:13:25;26.30;96.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:15:57;26.20;97.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:18:26;26.30;97.80
11067;DHT22;29763;50.904;5.530;2022-08-21T13:21:07;26.60;97.50
11067;DHT22;29763;50.904;5.530;2022-08-21T13:23:33;27.00;97.10
11067;DHT22;29763;50.904;5.530;2022-08-21T13:25:59;27.20;96.40
11067;DHT22;29763;50.904;5.530;2022-08-21T13:28:35;27.30;95.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:31:08;27.40;95.80
11067;DHT22;29763;50.904;5.530;2022-08-21T13:33:37;27.40;95.30
11067;DHT22;29763;50.904;5.530;2022-08-21T13:36:10;27.60;95.00
11067;DHT22;29763;50.904;5.530;2022-08-21T13:38:39;27.80;94.50
11067;DHT22;29763;50.904;5.530;2022-08-21T13:41:29;28.00;93.40
11067;DHT22;29763;50.904;5.530;2022-08-21T13:46:27;28.20;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:48:55;28.40;92.90
11067;DHT22;29763;50.904;5.530;2022-08-21T13:51:21;28.80;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T13:53:53;29.50;91.90
11067;DHT22;29763;50.904;5.530;2022-08-21T13:56:26;29.90;91.40
11067;DHT22;29763;50.904;5.530;2022-08-21T13:58:54;30.10;90.50
11067;DHT22;29763;50.904;5.530;2022-08-21T14:01:25;30.30;90.00
11067;DHT22;29763;50.904;5.530;2022-08-21T14:03:55;30.20;88.20
11067;DHT22;29763;50.904;5.530;2022-08-21T14:06:27;29.80;89.00
11067;DHT22;29763;50.904;5.530;2022-08-21T14:08:56;29.70;89.70
11067;DHT22;29763;50.904;5.530;2022-08-21T14:11:24;30.10;88.80
11067;DHT22;29763;50.904;5.530;2022-08-21T14:13:57;30.00;89.50
11067;DHT22;29763;50.904;5.530;2022-08-21T14:16:29;30.10;89.10
11067;DHT22;29763;50.904;5.530;2022-08-21T14:21:35;30.10;88.90
11067;DHT22;29763;50.904;5.530;2022-08-21T14:24:30;30.20;89.00
11067;DHT22;29763;50.904;5.530;2022-08-21T14:27:05;30.10;89.60
11067;DHT22;29763;50.904;5.530;2022-08-21T14:29:35;29.70;88.20
11067;DHT22;29763;50.904;5.530;2022-08-21T14:32:13;29.50;89.10
11067;DHT22;29763;50.904;5.530;2022-08-21T14:34:39;29.40;89.00
11067;DHT22;29763;50.904;5.530;2022-08-21T14:37:05;28.90;89.40
11067;DHT22;29763;50.904;5.530;2022-08-21T14:39:31;28.80;90.20
11067;DHT22;29763;50.904;5.530;2022-08-21T14:41:57;28.40;90.90
11067;DHT22;29763;50.904;5.530;2022-08-21T14:44:24;27.90;91.40
11067;DHT22;29763;50.904;5.530;2022-08-21T14:46:50;27.70;91.80
11067;DHT22;29763;50.904;5.530;2022-08-21T14:49:15;27.50;91.40
11067;DHT22;29763;50.904;5.530;2022-08-21T14:51:41;27.50;92.10
11067;DHT22;29763;50.904;5.530;2022-08-21T14:54:07;27.50;92.30
11067;DHT22;29763;50.904;5.530;2022-08-21T14:56:34;27.40;93.00
11067;DHT22;29763;50.904;5.530;2022-08-21T14:59:07;27.50;93.80
11067;DHT22;29763;50.904;5.530;2022-08-21T15:01:37;27.70;93.40
11067;DHT22;29763;50.904;5.530;2022-08-21T15:04:03;27.70;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T15:06:29;27.70;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T15:08:54;27.70;92.70
11067;DHT22;29763;50.904;5.530;2022-08-21T15:11:22;27.80;92.80
11067;DHT22;29763;50.904;5.530;2022-08-21T15:13:55;27.90;92.70
11067;DHT22;29763;50.904;5.530;2022-08-21T15:16:21;27.90;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T15:18:48;27.80;92.90
11067;DHT22;29763;50.904;5.530;2022-08-21T15:21:13;27.90;92.20
11067;DHT22;29763;50.904;5.530;2022-08-21T15:23:40;28.10;92.30
11067;DHT22;29763;50.904;5.530;2022-08-21T15:26:06;28.50;92.30
11067;DHT22;29763;50.904;5.530;2022-08-21T15:28:34;28.40;91.90
11067;DHT22;29763;50.904;5.530;2022-08-21T15:31:00;28.30;92.00
11067;DHT22;29763;50.904;5.530;2022-08-21T15:33:27;28.30;92.30
11067;DHT22;29763;50.904;5.530;2022-08-21T15:35:53;28.30;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T15:38:18;27.90;92.60
11067;DHT22;29763;50.904;5.530;2022-08-21T15:40:44;27.50;93.00
11067;DHT22;29763;50.904;5.530;2022-08-21T15:43:29;27.50;93.20
11067;DHT22;29763;50.904;5.530;2022-08-21T15:45:58;27.70;93.10
11067;DHT22;29763;50.904;5.530;2022-08-21T15:48:24;27.60;93.30
11067;DHT22;29763;50.904;5.530;2022-08-21T15:50:50;27.60;93.50
11067;DHT22;29763;50.904;5.530;2022-08-21T15:53:18;27.50;93.20
11067;DHT22;29763;50.904;5.530;2022-08-21T15:55:44;27.40;93.80
11067;DHT22;29763;50.904;5.530;2022-08-21T15:58:15;27.30;93.20
11067;DHT22;29763;50.904;5.530;2022-08-21T16:00:42;27.10;94.10
11067;DHT22;29763;50.904;5.530;2022-08-21T16:03:12;27.00;94.00
11067;DHT22;29763;50.904;5.530;2022-08-21T16:05:40;26.80;94.00
11067;DHT22;29763;50.904;5.530;2022-08-21T16:08:06;26.60;94.10
11067;DHT22;29763;50.904;5.530;2022-08-21T16:10:32;26.40;94.30
11067;DHT22;29763;50.904;5.530;2022-08-21T16:13:02;26.40;94.80
11067;DHT22;29763;50.904;5.530;2022-08-21T16:15:29;26.20;95.40
11067;DHT22;29763;50.904;5.530;2022-08-21T16:17:58;26.20;95.50
11067;DHT22;29763;50.904;5.530;2022-08-21T16:20:26;26.20;95.80
11067;DHT22;29763;50.904;5.530;2022-08-21T16:22:54;26.20;95.10
11067;DHT22;29763;50.904;5.530;2022-08-21T16:25:21;26.20;95.40
11067;DHT22;29763;50.904;5.530;2022-08-21T16:27:51;26.10;94.70
11067;DHT22;29763;50.904;5.530;2022-08-21T16:30:18;26.10;95.20
11067;DHT22;29763;50.904;5.530;2022-08-21T16:32:45;26.00;95.40
11067;DHT22;29763;50.904;5.530;2022-08-21T16:35:18;26.00;95.80
11067;DHT22;29763;50.904;5.530;2022-08-21T16:37:44;25.90;95.40
11067;DHT22;29763;50.904;5.530;2022-08-21T16:40:10;25.90;95.70