sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2023-02-13T00:00:35;103771.69;;;7.43;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:03:04;103768.13;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:05:31;103774.44;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:08:00;103770.03;;;7.40;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:10:28;103772.66;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:12:56;103773.59;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:15:23;103766.41;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:17:51;103768.25;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:20:19;103760.09;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:22:46;103760.22;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:25:15;103760.22;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:27:43;103757.41;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:30:12;103765.44;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:32:40;103768.31;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:35:08;103760.28;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:37:35;103762.13;;;7.38;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:40:04;103762.19;;;7.37;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:42:33;103762.31;;;7.35;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:45:01;103758.75;;;7.35;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:47:29;103764.03;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:49:56;103765.81;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:52:24;103762.31;;;7.35;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:54:51;103768.50;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:57:19;103763.34;;;7.33;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T00:59:48;103759.81;;;7.32;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:02:16;103759.03;;;7.30;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:04:43;103753.75;;;7.29;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:07:11;103746.69;;;7.28;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:09:38;103743.16;;;7.27;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:12:06;103747.63;;;7.27;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:14:34;103744.19;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:17:03;103743.34;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:19:31;103747.94;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:21:59;103740.72;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:24:26;103748.09;;;7.19;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:26:55;103738.34;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:29:22;103742.75;;;7.19;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:31:50;103732.13;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:34:19;103736.63;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:36:46;103733.06;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:39:14;103730.41;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:41:42;103746.47;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:44:44;103741.09;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:47:16;103741.09;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:49:54;103740.34;;;7.14;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:52:29;103742.94;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:54:57;103742.94;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T01:57:27;103746.56;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:00:01;103738.44;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:02:36;103740.25;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:05:07;103738.34;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:07:38;103736.63;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:10:10;103741.03;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:12:42;103732.13;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:15:15;103726.75;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:17:43;103727.63;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:20:24;103728.59;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:26:53;103720.56;;;7.17;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:29:56;103726.88;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:33:02;103727.81;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:35:45;103727.81;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:38:30;103720.63;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:41:14;103721.59;;;7.14;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:44:14;103715.38;;;7.14;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:47:00;103709.06;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:50:03;103719.00;;;7.13;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:52:56;103717.97;;;7.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:55:38;103712.88;;;7.10;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T02:58:12;103707.44;;;7.12;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:01:06;103703.44;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:03:55;103711.47;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:06:46;103711.47;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:09:20;103716.06;;;7.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:12:11;103711.53;;;7.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:15:01;103708.78;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:17:30;103708.78;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:20:22;103703.44;;;7.05;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:23:27;103705.22;;;7.04;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:29:24;103713.25;;;7.04;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:32:25;103710.78;;;7.01;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:35:06;103701.97;;;6.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:38:08;103701.88;;;7.01;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:40:47;103699.28;;;6.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:43:38;103704.66;;;6.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:46:14;103691.44;;;6.96;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:48:45;103686.19;;;6.94;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:51:35;103686.44;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:54:11;103686.28;;;6.93;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:56:48;103687.34;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T03:59:36;103689.91;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:02:09;103689.06;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:04:44;103685.50;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:07:18;103680.25;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:09:57;103690.84;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:12:36;103680.16;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:15:14;103681.97;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:17:47;103686.44;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:20:20;103685.59;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:22:47;103689.25;;;6.88;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:25:16;103688.34;;;6.88;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:27:46;103689.13;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:30:14;103688.28;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:32:42;103685.50;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:35:09;103684.53;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:37:38;103690.00;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:40:07;103685.59;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:42:35;103683.78;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:45:05;103680.25;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:47:32;103681.28;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:50:00;103674.91;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:52:27;103675.75;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:54:55;103679.56;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:57:23;103680.44;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T04:59:50;103672.22;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:02:19;103672.22;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:04:47;103664.28;;;6.88;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:07:14;103673.94;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:09:42;103665.81;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:12:09;103664.84;;;6.93;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:14:37;103664.00;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:17:04;103676.50;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:19:33;103673.94;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:22:01;103673.06;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:24:46;103674.78;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:27:13;103677.47;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:29:41;103665.91;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:32:08;103671.28;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:34:37;103666.75;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:37:05;103671.28;;;6.90;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:39:32;103668.66;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:42:00;103671.44;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:44:29;103671.44;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:46:57;103672.41;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:49:24;103676.88;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:51:53;103677.06;;;6.83;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:54:21;103681.75;;;6.79;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:56:48;103681.66;;;6.80;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T05:59:16;103675.34;;;6.82;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:01:44;103678.78;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:04:11;103674.38;;;6.83;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:06:39;103669.91;;;6.83;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:09:08;103667.13;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:11:35;103665.41;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:14:03;103665.31;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:16:30;103669.81;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:18:58;103658.25;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:21:25;103659.09;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:23:53;103654.69;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:26:22;103652.91;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:28:49;103656.59;;;6.82;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:31:17;103656.59;;;6.82;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:33:44;103652.91;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:36:12;103660.06;;;6.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:38:39;103667.06;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:41:08;103660.81;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:43:37;103665.22;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:46:05;103666.09;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:48:33;103662.66;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:51:01;103665.31;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:53:29;103669.72;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:55:56;103665.31;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T06:58:24;103668.84;;;6.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:00:53;103670.56;;;6.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:03:21;103672.31;;;6.88;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:05:48;103672.13;;;6.91;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:08:17;103680.06;;;6.92;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:10:45;103688.00;;;6.94;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:13:12;103692.31;;;6.97;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:15:40;103696.59;;;6.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:18:08;103692.03;;;7.01;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:20:36;103700.81;;;7.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:23:04;103708.84;;;7.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:25:32;103691.75;;;7.06;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:28:01;103696.06;;;7.08;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:30:29;103699.50;;;7.10;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:32:59;103697.59;;;7.13;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:35:28;103696.34;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:37:56;103703.25;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:40:25;103702.19;;;7.25;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:42:53;103712.72;;;7.28;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:45:20;103705.47;;;7.30;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:47:48;103699.03;;;7.33;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:50:16;103700.69;;;7.35;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:52:52;103703.94;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:55:20;103700.31;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T07:57:48;103703.63;;;7.45;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:00:17;103703.38;;;7.50;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:02:46;103699.63;;;7.52;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:05:14;103704.78;;;7.56;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:07:42;103711.69;;;7.60;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:10:12;103713.28;;;7.62;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:12:58;103708.41;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:15:26;103705.44;;;7.74;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:17:54;103711.38;;;7.79;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:20:21;103706.56;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:22:49;103709.81;;;7.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:25:18;103702.34;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:27:46;103699.47;;;7.97;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:30:14;103703.56;;;8.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:32:42;103709.59;;;8.07;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:35:09;103710.06;;;8.13;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:37:37;103716.66;;;8.22;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:40:05;103714.94;;;8.21;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:42:37;103715.50;;;8.26;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:45:04;103716.66;;;8.22;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:47:32;103717.41;;;8.24;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:50:00;103708.19;;;8.28;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:52:27;103710.78;;;8.30;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:54:55;103712.59;;;8.30;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:57:23;103707.03;;;8.33;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T08:59:52;103702.31;;;8.36;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:02:19;103706.78;;;8.50;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:04:47;103719.31;;;8.64;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:07:14;103709.06;;;8.56;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:09:41;103711.00;;;8.40;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:12:09;103704.41;;;8.46;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:14:38;103710.34;;;8.51;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:17:07;103712.97;;;8.65;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:19:34;103708.34;;;8.67;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:22:02;103714.28;;;8.72;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:24:29;103716.63;;;8.77;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:26:57;103709.56;;;8.76;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:29:24;103707.94;;;8.74;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:31:55;103709.56;;;8.76;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:34:24;103717.50;;;8.78;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:36:52;103709.13;;;8.69;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:39:20;103707.19;;;8.71;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:41:49;103719.13;;;8.80;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:44:26;103721.81;;;8.80;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:47:02;103717.94;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:49:38;103713.59;;;8.56;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:52:10;103708.03;;;8.72;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:54:38;103711.28;;;8.77;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:57:10;103706.88;;;8.76;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T09:59:56;103715.59;;;8.80;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:02:32;103705.28;;;8.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:05:30;103712.41;;;9.26;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:08:10;103715.19;;;9.38;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:10:51;103709.47;;;9.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:13:34;103710.34;;;9.43;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:16:16;103710.81;;;9.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:18:49;103708.81;;;10.15;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:21:23;103706.72;;;9.94;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:23:58;103709.69;;;9.39;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:26:32;103704.38;;;9.76;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:29:16;103699.47;;;10.08;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:32:08;103701.69;;;10.38;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:34:43;103703.69;;;10.72;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:37:14;103700.50;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:39:45;103697.84;;;10.78;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:42:20;103697.41;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:45:02;103693.00;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:47:53;103698.28;;;10.23;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:50:35;103695.94;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:53:18;103691.31;;;11.39;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:56:10;103688.94;;;12.03;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T10:58:56;103688.28;;;11.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:01:37;103692.94;;;12.20;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:04:13;103681.75;;;12.78;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:06:50;103690.59;;;13.64;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:09:24;103689.03;;;13.71;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:11:52;103682.25;;;13.86;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:14:21;103674.16;;;13.45;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:16:53;103676.31;;;12.99;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:19:28;103676.38;;;13.09;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:22:01;103669.72;;;13.44;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:24:32;103664.41;;;13.74;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:27:04;103653.06;;;14.00;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:29:35;103646.31;;;13.84;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:32:14;103646.44;;;13.63;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:34:49;103645.47;;;13.02;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:37:23;103652.38;;;13.26;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:39:55;103648.34;;;13.41;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:42:26;103646.59;;;13.30;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:44:59;103641.41;;;13.49;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:47:35;103641.19;;;13.62;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:50:06;103639.03;;;13.75;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:52:55;103635.56;;;13.12;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:55:31;103629.81;;;12.75;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T11:58:02;103636.72;;;12.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:00:47;103631.81;;;13.04;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:03:27;103633.88;;;13.21;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:06:01;103632.09;;;12.79;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:08:32;103628.44;;;12.59;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:11:13;103621.59;;;12.34;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:13:48;103619.16;;;11.87;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:16:26;103625.78;;;11.82;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:19:01;103618.03;;;11.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:21:44;103615.66;;;12.07;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:24:37;103617.38;;;11.97;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:27:21;103616.78;;;11.93;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:30:06;103610.38;;;11.62;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:32:55;103606.94;;;11.60;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:35:40;103607.91;;;12.14;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:38:26;103598.88;;;12.89;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:41:14;103595.97;;;13.42;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:44:15;103601.03;;;14.06;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:47:07;103594.00;;;14.62;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:50:04;103596.22;;;14.97;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:52:57;103591.84;;;15.88;100.00
66273;BME280;58450;52.150;4.466;2023-02-13T12:55:45;103593.16;;;16.46;98.60
66273;BME280;58450;52.150;4.466;2023-02-13T12:58:56;103590.75;;;16.96;87.38
66273;BME280;58450;52.150;4.466;2023-02-13T13:01:56;103593.16;;;16.46;83.59
66273;BME280;58450;52.150;4.466;2023-02-13T13:04:47;103585.72;;;15.40;93.42
66273;BME280;58450;52.150;4.466;2023-02-13T13:07:41;103582.53;;;15.62;92.81
66273;BME280;58450;52.150;4.466;2023-02-13T13:10:31;103575.34;;;16.25;92.84
66273;BME280;58450;52.150;4.466;2023-02-13T13:13:16;103580.03;;;17.37;87.92
66273;BME280;58450;52.150;4.466;2023-02-13T13:16:01;103572.50;;;18.24;79.37
66273;BME280;58450;52.150;4.466;2023-02-13T13:18:44;103572.47;;;19.05;73.04
66273;BME280;58450;52.150;4.466;2023-02-13T13:21:31;103557.94;;;19.44;68.84
66273;BME280;58450;52.150;4.466;2023-02-13T13:24:13;103560.78;;;20.21;63.95
66273;BME280;58450;52.150;4.466;2023-02-13T13:26:50;103564.44;;;20.81;62.27
66273;BME280;58450;52.150;4.466;2023-02-13T13:29:24;103565.81;;;20.47;59.62