sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2024-03-02T00:01:44;43.73;;;30.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:04:11;42.80;;;30.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:06:42;45.43;;;31.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:09:09;43.97;;;31.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:11:42;44.63;;;30.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:14:12;43.57;;;31.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:16:39;41.90;;;30.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:19:07;41.47;;;29.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:21:38;39.07;;;28.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:26:49;39.07;;;28.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:29:17;38.83;;;27.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:31:47;38.00;;;26.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:34:18;36.63;;;26.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:36:48;40.80;;;28.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:39:17;37.13;;;26.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:41:48;35.67;;;26.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:44:17;40.47;;;29.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:46:46;37.07;;;27.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:49:23;39.37;;;27.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:51:52;41.13;;;28.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:54:20;43.20;;;28.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:56:53;38.57;;;27.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T00:59:25;40.73;;;27.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:01:54;35.33;;;25.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:04:24;34.77;;;27.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:06:52;32.80;;;24.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:09:19;35.30;;;26.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:11:48;32.73;;;25.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:14:17;34.13;;;26.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:16:47;37.33;;;27.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:19:14;36.87;;;27.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:21:47;37.60;;;27.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:24:14;36.40;;;27.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:26:45;34.93;;;27.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:29:14;37.57;;;28.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:31:50;33.53;;;26.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:34:21;36.47;;;28.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:36:52;37.50;;;28.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:39:19;30.63;;;24.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:41:50;27.37;;;23.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:44:26;30.97;;;26.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:46:57;35.83;;;27.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:49:25;39.93;;;29.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:51:57;42.47;;;30.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:54:26;44.23;;;31.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:56:54;45.33;;;32.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T01:59:21;51.57;;;34.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:01:49;48.60;;;33.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:04:21;55.40;;;35.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:06:59;52.63;;;34.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:09:30;57.37;;;36.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:11:58;63.53;;;38.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:14:33;59.70;;;37.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:17:02;59.07;;;36.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:19:29;61.13;;;37.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:21:57;60.90;;;37.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:24:25;59.77;;;37.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:26:55;61.83;;;36.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:29:27;55.10;;;35.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:31:55;54.83;;;36.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:34:22;55.67;;;36.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:36:52;61.60;;;37.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:39:24;54.50;;;37.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:41:52;53.63;;;35.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:44:33;54.77;;;37.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:47:02;58.30;;;37.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:49:35;59.93;;;39.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:52:10;56.67;;;37.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:54:43;55.77;;;38.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:57:13;60.03;;;40.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T02:59:42;55.77;;;37.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:02:16;53.90;;;36.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:04:43;52.30;;;36.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:07:14;53.83;;;36.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:09:41;51.60;;;35.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:12:10;56.63;;;36.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:14:40;56.43;;;37.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:17:08;50.27;;;35.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:19:38;52.60;;;35.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:22:13;53.37;;;35.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:24:41;46.57;;;33.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:27:12;52.20;;;34.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:29:39;42.90;;;32.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:32:07;39.60;;;29.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:34:36;37.57;;;28.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:37:09;38.80;;;29.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:39:36;42.47;;;32.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:42:04;42.53;;;31.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:44:32;42.77;;;30.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:47:02;44.53;;;31.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:49:31;50.23;;;32.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:51:59;46.70;;;31.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:54:29;43.17;;;32.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:57:01;45.37;;;33.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T03:59:29;48.20;;;34.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:01:59;46.80;;;33.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:04:37;52.40;;;34.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:07:05;46.70;;;34.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:09:32;48.27;;;34.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:12:00;48.23;;;34.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:14:33;48.10;;;33.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:17:00;50.67;;;34.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:19:28;65.77;;;39.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:21:58;97.33;;;41.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:24:35;52.33;;;36.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:27:05;48.93;;;34.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:29:36;99.70;;;34.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:32:03;100.83;;;34.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:34:31;91.63;;;34.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:36:59;45.37;;;33.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:39:30;46.27;;;32.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:41:57;48.07;;;33.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:44:29;46.90;;;32.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:47:00;75.27;;;31.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:49:27;68.97;;;31.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:52:04;65.23;;;31.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:54:32;57.20;;;31.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:57:02;47.27;;;31.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T04:59:29;49.10;;;30.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:02:03;61.37;;;31.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:04:30;47.70;;;30.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:07:08;44.57;;;30.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:09:37;50.17;;;30.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:12:05;53.17;;;30.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:14:54;48.07;;;31.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:17:22;43.07;;;30.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:19:50;51.00;;;29.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:22:20;45.73;;;29.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:24:47;46.17;;;29.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:27:15;47.20;;;29.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:29:43;43.47;;;29.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:32:10;44.53;;;29.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:34:42;60.67;;;30.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:37:10;57.67;;;28.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:39:39;71.83;;;28.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:42:08;54.03;;;27.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:44:39;57.40;;;27.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:47:08;54.13;;;27.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:49:42;62.07;;;27.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:52:11;73.00;;;27.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:54:40;70.80;;;28.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:57:10;68.83;;;29.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T05:59:50;56.93;;;29.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:02:18;53.90;;;29.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:04:49;57.43;;;29.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:07:20;106.57;;;32.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:09:51;62.53;;;29.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:12:23;82.80;;;31.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:14:51;75.07;;;31.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:17:20;86.47;;;31.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:19:48;81.90;;;32.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:22:16;65.10;;;32.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:24:43;65.20;;;32.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:27:12;64.03;;;33.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:29:42;66.30;;;32.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:32:14;60.07;;;34.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:34:41;55.53;;;34.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:37:12;60.37;;;36.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:39:41;59.90;;;35.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:42:10;56.17;;;34.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:44:40;66.13;;;34.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:47:08;51.77;;;33.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:49:35;55.43;;;34.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:52:06;60.37;;;33.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:54:33;53.30;;;33.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:57:02;48.77;;;33.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T06:59:33;48.60;;;32.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:02:01;49.20;;;32.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:04:31;52.73;;;33.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:07:05;51.37;;;33.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:09:33;51.07;;;34.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:12:00;49.27;;;32.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:14:28;57.33;;;33.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:17:17;49.17;;;32.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:19:46;51.43;;;32.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:22:13;47.70;;;31.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:24:43;63.60;;;33.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:27:15;53.07;;;32.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:29:43;47.67;;;32.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:32:16;47.00;;;31.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:34:46;56.80;;;31.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:37:13;42.60;;;30.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:39:40;56.37;;;31.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:42:09;45.50;;;29.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:44:36;45.00;;;29.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:47:09;42.67;;;30.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:49:36;45.50;;;30.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:52:05;46.43;;;30.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:54:32;37.63;;;28.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:57:03;37.83;;;28.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T07:59:30;35.97;;;28.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:01:58;33.63;;;27.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:04:26;34.50;;;28.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:06:58;34.07;;;27.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:09:25;35.80;;;29.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:11:58;35.27;;;29.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:14:29;35.80;;;29.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:16:59;34.97;;;28.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:19:31;33.73;;;27.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:21:59;33.10;;;27.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:24:29;34.03;;;27.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:26:59;35.47;;;27.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:29:26;32.53;;;26.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:31:59;33.23;;;27.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:34:27;35.43;;;28.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:37:00;36.07;;;28.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:39:29;35.67;;;27.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:41:56;34.03;;;28.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:44:26;31.40;;;26.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:46:54;31.80;;;26.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:49:21;31.00;;;27.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:51:48;33.20;;;28.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:54:22;33.30;;;26.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:56:50;32.97;;;27.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T08:59:18;32.70;;;27.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:01:49;32.73;;;27.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:04:23;31.37;;;27.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:06:53;31.37;;;27.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:09:21;29.63;;;26.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:11:48;29.77;;;26.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:14:16;32.73;;;27.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:16:43;39.30;;;27.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:19:12;31.37;;;26.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:21:39;29.60;;;25.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:24:11;31.43;;;27.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:26:44;31.50;;;27.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:29:11;30.80;;;27.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:31:44;30.60;;;27.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:34:13;31.70;;;27.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:36:41;31.10;;;27.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:39:11;31.67;;;28.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:41:41;33.10;;;27.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:44:08;31.03;;;27.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:46:37;30.60;;;27.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:49:04;31.93;;;26.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:51:36;30.07;;;26.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:54:07;31.57;;;26.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:56:48;30.10;;;26.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T09:59:17;29.37;;;26.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:01:57;30.07;;;26.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:04:45;31.33;;;26.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:07:18;27.83;;;24.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:09:47;28.97;;;25.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:12:15;29.43;;;26.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:14:42;30.60;;;27.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:17:12;29.53;;;25.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:19:42;31.43;;;28.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:22:13;31.47;;;27.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:24:43;30.57;;;27.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:27:28;29.43;;;26.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:29:57;23.63;;;21.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:32:24;19.30;;;16.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:34:53;19.43;;;17.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:37:26;18.60;;;16.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:39:54;18.63;;;16.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:42:21;19.07;;;17.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:44:49;18.50;;;16.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:47:18;18.17;;;16.27;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:49:47;19.23;;;17.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:52:16;19.67;;;17.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:54:45;18.90;;;16.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:57:16;18.53;;;16.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T10:59:47;18.97;;;17.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:02:20;20.70;;;18.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:04:50;21.37;;;19.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:07:23;22.70;;;20.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:09:56;20.63;;;18.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:12:31;22.33;;;20.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:15:04;24.83;;;22.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:17:36;26.00;;;22.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:20:05;25.23;;;22.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:22:36;25.23;;;22.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:25:03;26.57;;;23.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:35:45;29.63;;;26.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:38:18;28.50;;;25.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:40:47;30.63;;;27.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:43:15;29.03;;;25.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:45:48;31.17;;;27.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:48:19;30.97;;;27.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:50:47;31.60;;;27.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:53:16;31.47;;;28.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:55:47;31.57;;;28.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T11:58:16;32.60;;;29.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:00:54;32.10;;;28.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:03:26;33.00;;;29.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:05:55;33.93;;;27.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:08:25;31.93;;;28.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:10:57;31.73;;;27.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:13:26;31.47;;;28.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:15:55;32.83;;;29.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:18:23;31.57;;;28.17;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:20:50;31.43;;;28.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:23:20;34.53;;;28.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:25:53;31.20;;;27.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:28:20;33.43;;;29.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:30:47;35.47;;;31.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:33:16;34.60;;;30.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:35:43;34.93;;;31.13;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:38:12;34.53;;;30.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:40:42;38.53;;;34.37;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:43:13;36.53;;;32.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:45:43;36.40;;;31.50;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:48:10;34.70;;;30.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:50:40;35.00;;;31.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:53:13;36.63;;;32.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:55:41;36.87;;;32.77;;
50126;SDS011;36024;47.974;16.398;2024-03-02T12:58:08;37.87;;;33.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:00:36;38.17;;;34.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:03:05;37.77;;;33.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:05:34;39.17;;;34.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:08:02;38.63;;;34.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:10:36;39.37;;;35.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:13:07;41.90;;;36.07;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:15:34;39.87;;;35.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:18:07;41.80;;;36.67;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:20:40;39.37;;;34.70;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:23:10;40.20;;;34.63;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:25:37;39.17;;;33.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:28:07;38.67;;;34.47;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:30:38;38.67;;;34.33;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:33:12;39.87;;;35.60;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:35:40;36.07;;;32.10;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:38:09;36.10;;;32.23;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:40:39;41.77;;;32.57;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:43:11;36.87;;;32.87;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:45:41;38.77;;;33.90;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:48:13;38.07;;;33.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:50:42;39.73;;;34.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:53:09;37.50;;;33.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:55:38;39.37;;;34.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T13:58:07;36.50;;;32.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:00:35;40.63;;;34.83;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:03:06;40.43;;;35.73;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:05:34;39.80;;;34.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:08:02;42.67;;;36.80;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:10:29;44.30;;;38.03;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:13:00;43.93;;;38.30;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:15:27;43.00;;;37.53;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:18:01;45.27;;;39.20;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:20:29;48.07;;;40.00;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:22:57;44.93;;;39.43;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:25:26;47.20;;;39.93;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:27:58;45.87;;;39.40;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:30:45;47.70;;;39.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:33:16;44.23;;;38.97;;
50126;SDS011;36024;47.974;16.398;2024-03-02T14:35:51;48.33;;;40.13;;