sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37791;SDS011;29527;55.766;37.570;2022-11-20T00:00:37;15.77;;;9.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:03:03;14.32;;;8.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:05:28;15.63;;;9.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:07:53;13.85;;;7.28;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:10:19;17.23;;;9.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:12:44;16.65;;;9.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:15:10;16.67;;;9.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:17:35;17.70;;;9.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:20:01;15.48;;;7.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:22:26;14.60;;;8.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:24:51;15.82;;;9.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:27:17;9.90;;;5.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:29:42;17.13;;;9.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:32:08;14.68;;;8.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:34:33;17.05;;;9.32;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:36:58;15.25;;;8.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:39:24;14.75;;;8.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:41:49;18.17;;;10.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:44:15;14.77;;;9.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:46:41;16.15;;;8.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:49:07;15.07;;;7.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:51:32;14.75;;;8.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:53:58;13.35;;;8.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:56:25;14.35;;;8.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T00:58:51;14.32;;;8.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:03:50;13.77;;;9.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:06:21;9.95;;;5.15;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:08:52;14.40;;;7.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:11:20;13.88;;;7.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:13:49;13.23;;;8.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:18:44;13.60;;;6.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:21:12;15.15;;;8.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:23:40;12.27;;;7.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:26:08;14.07;;;8.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:28:38;14.05;;;8.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:34:02;11.38;;;6.97;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:36:30;13.68;;;7.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:38:57;13.65;;;7.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:41:28;12.02;;;6.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:44:14;12.48;;;7.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:46:58;13.43;;;8.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:51:59;11.95;;;7.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:54:34;13.20;;;8.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:57:04;16.65;;;8.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T01:59:34;13.07;;;6.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:02:04;12.73;;;7.97;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:04:30;13.85;;;8.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:07:04;12.25;;;7.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:09:30;13.82;;;8.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:11:56;12.45;;;6.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:14:23;10.65;;;6.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:16:50;12.52;;;7.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:19:23;11.32;;;7.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:24:39;8.30;;;5.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:27:07;11.82;;;7.53;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:29:39;14.25;;;7.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:34:44;13.88;;;8.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:37:09;13.70;;;8.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:39:35;14.55;;;8.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:42:01;15.63;;;8.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:44:27;15.02;;;7.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:46:53;11.20;;;7.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:49:18;13.57;;;7.97;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:51:44;13.52;;;8.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:54:09;14.45;;;7.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:56:34;13.95;;;8.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T02:59:03;14.18;;;8.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:01:29;16.20;;;8.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:03:55;12.43;;;7.72;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:06:21;13.98;;;8.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:08:46;13.82;;;8.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:11:12;12.60;;;8.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:13:38;13.35;;;7.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:16:10;15.35;;;8.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:18:38;13.10;;;7.97;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:21:04;13.90;;;7.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:23:31;11.38;;;7.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:26:16;16.27;;;8.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:28:48;13.20;;;7.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:31:15;18.88;;;8.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:33:42;14.07;;;8.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:36:09;14.40;;;8.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:38:39;12.30;;;7.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:41:06;14.85;;;8.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:43:33;15.15;;;8.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:46:00;17.17;;;8.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:48:26;13.43;;;8.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:50:52;15.52;;;8.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:53:18;17.27;;;9.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:55:45;14.60;;;9.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T03:58:15;15.02;;;7.15;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:00:40;16.10;;;9.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:03:05;16.63;;;9.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:05:32;14.93;;;8.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:07:59;14.55;;;8.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:10:24;12.60;;;7.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:12:49;13.95;;;7.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:15:15;14.93;;;8.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:17:40;14.70;;;8.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:20:06;16.50;;;9.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:22:31;15.88;;;8.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:24:57;14.48;;;8.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:27:22;16.52;;;8.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:29:48;14.05;;;8.05;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:32:13;14.20;;;8.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:34:39;14.52;;;8.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:37:04;14.60;;;8.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:39:30;14.60;;;8.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:41:55;16.63;;;8.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:44:39;15.63;;;9.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:47:05;14.77;;;8.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:49:30;15.20;;;8.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:51:56;13.77;;;8.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:54:22;14.25;;;8.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:56:48;14.18;;;8.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T04:59:14;15.40;;;8.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:01:39;15.82;;;9.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:04:05;15.07;;;8.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:06:30;13.88;;;8.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:08:56;14.40;;;8.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:11:21;15.35;;;8.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:13:47;16.95;;;8.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:16:15;15.55;;;8.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:18:42;15.00;;;7.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:21:08;15.45;;;8.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:23:35;15.20;;;8.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:26:01;14.40;;;8.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:28:28;14.90;;;7.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:30:55;12.70;;;7.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:33:20;14.23;;;8.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:35:46;14.70;;;9.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:38:13;14.88;;;9.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:40:39;13.60;;;8.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:43:04;13.55;;;8.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:45:30;16.52;;;9.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:47:59;13.25;;;8.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:50:26;16.35;;;8.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:52:52;15.00;;;9.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:55:17;14.35;;;8.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T05:57:42;17.38;;;9.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:00:08;16.00;;;8.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:02:34;15.95;;;9.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:05:01;14.23;;;8.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:07:26;16.08;;;9.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:09:52;17.63;;;9.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:12:17;15.70;;;9.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:14:42;15.30;;;9.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:17:08;18.15;;;9.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:19:33;17.08;;;10.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:21:59;17.50;;;9.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:24:24;17.00;;;10.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:26:50;17.13;;;10.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:29:16;19.15;;;10.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:31:41;18.02;;;10.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:34:07;19.42;;;10.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:36:33;16.95;;;9.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:38:59;20.60;;;10.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:41:25;15.82;;;9.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:43:51;19.27;;;11.15;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:46:17;17.63;;;10.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:48:43;19.75;;;11.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:51:09;19.45;;;11.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:53:35;19.70;;;10.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:56:01;19.67;;;11.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T06:58:27;21.83;;;11.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:01:01;18.02;;;10.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:03:29;14.93;;;8.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:05:55;17.25;;;10.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:08:21;21.00;;;11.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:10:47;20.63;;;10.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:13:13;17.65;;;11.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:15:39;22.23;;;11.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:18:04;19.52;;;11.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:20:30;19.10;;;11.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:22:56;21.58;;;12.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:25:22;21.67;;;11.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:27:49;20.70;;;12.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:30:15;20.35;;;11.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:32:41;22.15;;;12.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:35:06;22.15;;;12.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:37:35;21.70;;;11.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:40:01;20.63;;;12.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:42:27;24.55;;;12.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:44:52;22.98;;;12.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:47:18;22.88;;;12.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:49:43;20.90;;;12.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:52:09;21.30;;;12.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:54:34;22.95;;;13.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:57:00;21.65;;;13.05;;
37791;SDS011;29527;55.766;37.570;2022-11-20T07:59:25;23.38;;;13.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:01:50;27.55;;;13.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:04:16;24.20;;;13.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:06:41;26.27;;;13.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:09:07;23.42;;;13.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:11:32;21.95;;;13.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:14:16;23.13;;;13.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:16:45;24.27;;;12.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:19:12;25.85;;;14.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:21:39;27.85;;;14.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:24:05;26.95;;;14.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:26:31;26.05;;;13.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:28:57;29.25;;;15.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:31:24;27.48;;;14.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:33:51;28.58;;;14.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:36:17;28.00;;;15.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:38:47;31.02;;;15.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:41:13;26.40;;;14.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:43:56;29.13;;;15.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:46:25;25.77;;;15.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:48:51;27.23;;;15.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:51:17;28.08;;;15.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:53:44;28.98;;;15.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:56:10;33.10;;;16.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T08:58:35;31.40;;;15.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:01:01;32.63;;;16.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:03:27;33.50;;;16.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:06:26;29.27;;;15.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:08:44;29.98;;;16.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:11:09;31.27;;;16.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:13:36;35.58;;;17.83;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:16:03;36.70;;;17.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:18:31;34.63;;;17.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:21:00;34.53;;;17.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:23:31;30.67;;;16.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:26:01;35.28;;;18.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:28:31;33.67;;;17.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:30:57;33.13;;;17.58;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:33:23;32.08;;;17.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:35:48;35.55;;;18.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:38:13;39.60;;;18.08;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:40:49;35.95;;;18.17;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:43:24;35.30;;;17.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:54:08;38.70;;;18.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:56:42;41.33;;;18.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T09:59:33;36.72;;;18.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:02:01;37.55;;;17.15;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:04:36;41.33;;;19.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:07:12;42.33;;;18.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:09:43;39.75;;;18.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:12:27;47.67;;;19.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:15:12;41.60;;;19.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:17:58;38.30;;;19.30;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:25:44;38.05;;;17.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:31:37;34.00;;;16.85;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:34:31;34.95;;;18.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:37:19;36.78;;;16.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:39:56;38.60;;;17.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:42:40;36.92;;;18.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:45:13;32.80;;;17.08;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:47:45;31.40;;;16.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:50:11;32.20;;;16.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:55:39;30.25;;;16.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T10:58:10;35.05;;;16.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:00:42;34.22;;;16.50;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:03:40;32.15;;;16.33;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:08:35;32.65;;;15.88;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:11:09;30.20;;;15.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:13:46;28.10;;;15.02;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:16:21;28.38;;;13.98;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:18:48;24.95;;;13.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:21:19;23.67;;;14.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:23:48;26.10;;;13.77;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:26:24;29.50;;;13.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:28:57;21.48;;;12.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:31:27;20.08;;;12.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:34:13;21.85;;;13.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:36:41;32.90;;;15.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:39:14;20.30;;;12.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:41:42;20.98;;;12.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:44:21;21.25;;;12.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:47:34;21.48;;;12.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:50:02;25.50;;;13.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:52:28;25.02;;;12.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T11:55:00;22.25;;;12.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:00:18;20.40;;;12.40;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:07:39;20.88;;;11.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:15:59;19.17;;;10.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:18:25;19.00;;;10.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:24:05;20.25;;;11.48;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:30:04;17.27;;;10.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T12:32:41;20.10;;;11.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:01:02;19.20;;;11.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:03:35;18.55;;;11.32;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:06:18;19.88;;;11.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:08:48;21.50;;;12.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:11:25;19.70;;;12.05;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:19:20;21.10;;;11.82;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:21:47;19.42;;;12.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:26:45;20.25;;;11.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:29:12;19.90;;;12.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:31:45;23.20;;;12.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:34:14;21.73;;;12.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:36:53;20.98;;;12.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:39:24;22.38;;;12.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:41:54;21.15;;;13.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:44:26;23.40;;;13.05;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:47:04;21.55;;;12.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:49:47;21.27;;;12.07;;
37791;SDS011;29527;55.766;37.570;2022-11-20T13:52:36;22.30;;;12.60;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:03:34;24.65;;;13.00;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:06:04;26.75;;;13.93;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:16:24;21.35;;;13.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:18:52;22.50;;;13.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:21:26;25.00;;;13.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:23:54;22.58;;;13.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:26:31;23.38;;;12.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:28:57;23.98;;;13.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:31:24;23.25;;;12.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:33:52;26.48;;;13.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:36:20;23.02;;;14.52;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:38:48;22.50;;;12.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:41:22;22.85;;;13.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:43:57;23.40;;;13.55;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:46:25;23.30;;;13.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:48:51;24.00;;;13.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:51:30;24.60;;;14.35;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:54:11;24.25;;;13.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:56:39;22.55;;;13.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T14:59:04;23.27;;;13.43;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:01:31;24.80;;;13.20;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:04:09;25.75;;;14.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:06:35;26.48;;;13.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:09:04;19.63;;;12.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:11:38;21.55;;;12.90;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:14:08;23.00;;;13.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:16:34;25.23;;;13.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:19:00;22.85;;;13.38;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:21:41;23.55;;;13.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:24:08;21.60;;;12.23;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:26:34;20.77;;;12.70;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:28:59;25.73;;;13.45;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:31:25;21.13;;;12.95;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:33:50;23.20;;;13.18;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:36:16;25.08;;;14.05;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:38:42;21.73;;;13.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:41:08;24.88;;;13.80;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:43:33;26.35;;;13.73;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:46:03;23.40;;;14.65;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:48:39;22.92;;;13.68;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:53:37;24.40;;;13.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:56:03;23.88;;;13.57;;
37791;SDS011;29527;55.766;37.570;2022-11-20T15:58:29;21.83;;;13.13;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:00:55;20.92;;;12.63;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:03:21;23.50;;;13.75;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:05:47;23.90;;;13.27;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:08:13;23.45;;;13.10;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:10:39;23.10;;;13.25;;
37791;SDS011;29527;55.766;37.570;2022-11-20T16:13:05;25.80;;;14.23;;