sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2023-09-19T00:00:38;11.93;;;10.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:03:08;12.60;;;10.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:05:38;11.33;;;10.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:08:11;12.50;;;10.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:10:42;12.57;;;10.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:13:11;10.97;;;9.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:15:44;11.23;;;10.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:18:16;11.07;;;9.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:20:45;13.93;;;11.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:23:16;12.80;;;10.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:25:47;11.63;;;10.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:28:17;10.90;;;9.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:30:46;10.97;;;9.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:33:16;11.37;;;9.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:35:49;10.73;;;9.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:38:18;10.43;;;9.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:40:50;10.27;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:43:18;11.03;;;9.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:45:48;11.90;;;9.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:48:19;10.57;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:50:49;13.20;;;10.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:53:21;10.27;;;9.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:55:53;12.50;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T00:58:22;10.47;;;9.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:00:50;10.53;;;9.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:03:19;11.50;;;10.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:05:49;14.07;;;10.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:08:18;11.50;;;10.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:10:47;12.20;;;10.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:13:23;11.77;;;10.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:15:59;12.03;;;10.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:18:35;12.73;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:21:08;13.60;;;11.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:23:54;13.40;;;12.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:26:55;11.63;;;10.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:29:39;13.73;;;12.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:32:15;12.43;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:34:48;13.47;;;12.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:37:19;13.93;;;12.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:39:52;12.27;;;10.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:42:35;14.60;;;11.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:45:09;12.83;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:47:43;12.90;;;11.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:50:17;12.70;;;11.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:52:54;14.43;;;13.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:55:27;13.93;;;12.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T01:57:58;14.20;;;12.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:00:32;12.97;;;11.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:03:05;12.57;;;11.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:05:33;16.17;;;11.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:08:02;13.43;;;12.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:10:30;13.33;;;12.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:12:59;13.30;;;12.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:15:30;12.97;;;11.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:18:00;13.00;;;11.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:20:30;12.03;;;10.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:22:59;12.87;;;11.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:25:28;14.10;;;12.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:27:57;13.33;;;12.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:30:27;12.37;;;11.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:32:55;12.47;;;11.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:35:23;13.47;;;12.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:37:53;12.77;;;11.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:40:21;13.97;;;12.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:42:53;14.67;;;13.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:45:21;13.17;;;11.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:47:50;14.20;;;12.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:50:18;13.17;;;11.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:52:46;16.57;;;13.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:55:17;14.73;;;12.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T02:57:46;12.80;;;11.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:00:15;13.67;;;12.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:02:47;13.87;;;12.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:05:15;14.10;;;12.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:07:44;12.90;;;11.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:10:13;13.57;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:12:44;13.60;;;12.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:15:12;13.50;;;12.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:17:42;13.60;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:20:11;13.57;;;12.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:22:44;13.30;;;12.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:25:12;13.17;;;11.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:27:40;13.93;;;12.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:30:10;14.70;;;13.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:32:43;13.10;;;11.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:35:13;13.47;;;12.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:37:41;13.00;;;11.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:40:09;12.83;;;11.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:42:39;13.93;;;12.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:45:08;13.83;;;12.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:47:40;13.20;;;11.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:50:08;13.80;;;12.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:52:37;12.50;;;11.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:55:07;13.53;;;12.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T03:57:36;12.23;;;11.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:00:04;12.90;;;11.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:02:39;13.23;;;12.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:05:08;12.33;;;11.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:07:37;12.60;;;11.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:10:05;13.57;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:12:35;12.80;;;11.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:15:03;13.30;;;12.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:17:32;12.00;;;10.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:20:02;12.63;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:22:33;12.20;;;11.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:25:03;11.93;;;10.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:27:33;12.30;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:30:01;12.13;;;11.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:32:36;11.60;;;10.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:35:08;12.50;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:37:37;12.60;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:40:08;11.50;;;10.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:42:40;11.27;;;10.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:45:09;12.37;;;11.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:47:38;12.20;;;11.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:50:08;12.43;;;11.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:52:40;12.03;;;10.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:55:10;11.77;;;10.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T04:57:43;12.57;;;11.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:00:12;11.83;;;10.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:02:43;12.50;;;11.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:05:13;12.40;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:07:43;12.60;;;11.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:10:12;12.57;;;11.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:12:41;11.33;;;10.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:15:11;11.90;;;10.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:17:40;10.90;;;9.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:20:10;11.23;;;10.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:22:42;11.40;;;10.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:25:12;11.60;;;10.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:27:42;12.43;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:30:11;12.23;;;11.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:32:42;12.33;;;11.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:35:10;12.07;;;10.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:37:39;13.17;;;11.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:40:11;13.00;;;11.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:42:42;13.13;;;11.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:45:10;13.93;;;12.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:47:39;13.43;;;12.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:50:12;12.10;;;11.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:52:41;11.17;;;10.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:55:13;11.50;;;10.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T05:57:41;11.03;;;10.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:00:10;11.40;;;10.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:02:39;11.33;;;10.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:05:07;11.10;;;9.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:07:37;10.47;;;9.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:10:05;10.50;;;9.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:12:38;11.03;;;10.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:15:07;11.50;;;10.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:17:39;11.70;;;10.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:20:07;11.63;;;10.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:22:39;11.10;;;10.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:25:09;10.07;;;9.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:27:39;9.70;;;8.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:30:09;10.13;;;9.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:32:38;10.20;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:35:10;9.00;;;8.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:37:39;9.47;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:40:08;9.97;;;9.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:42:42;10.10;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:45:12;10.10;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:47:44;9.77;;;9.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:50:16;10.33;;;9.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:52:46;10.90;;;10.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:55:17;10.33;;;9.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T06:57:48;10.27;;;9.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:00:16;10.53;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:02:57;10.33;;;9.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:05:28;10.10;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:07:57;10.97;;;10.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:10:27;10.70;;;9.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:12:57;11.67;;;10.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:15:26;11.33;;;10.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:17:54;11.57;;;10.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:20:24;11.70;;;10.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:22:53;10.70;;;9.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:25:22;10.20;;;9.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:27:51;11.03;;;10.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:30:20;10.77;;;9.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:32:52;11.70;;;10.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:35:20;11.23;;;10.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:37:49;12.53;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:40:18;12.43;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:42:47;12.23;;;11.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:45:17;12.40;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:47:49;13.37;;;12.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:50:18;13.20;;;12.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:52:47;13.00;;;11.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:55:17;13.57;;;12.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T07:57:49;13.20;;;11.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:00:17;12.97;;;11.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:02:46;12.07;;;10.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:05:25;12.73;;;11.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:07:53;11.90;;;10.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:10:23;12.00;;;11.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:12:54;11.30;;;10.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:15:24;13.30;;;12.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:17:53;14.17;;;12.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:20:21;15.50;;;14.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:22:52;15.13;;;13.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:25:21;14.23;;;12.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:27:51;13.40;;;12.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:30:20;12.60;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:32:51;13.20;;;12.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:35:25;13.50;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:37:56;12.97;;;11.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:40:27;12.50;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:42:57;11.77;;;10.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:45:25;11.80;;;10.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:47:56;11.17;;;10.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:50:36;11.93;;;10.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:53:10;11.07;;;10.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:55:42;11.13;;;10.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T08:58:14;10.60;;;9.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:00:51;11.30;;;10.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:03:21;12.63;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:05:51;12.63;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:08:20;14.17;;;12.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:10:49;13.77;;;12.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:13:18;15.20;;;13.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:15:48;15.47;;;14.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:18:16;15.40;;;13.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:20:45;15.27;;;13.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:23:15;15.83;;;14.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:25:51;18.07;;;16.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:28:23;16.30;;;14.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:30:54;15.80;;;14.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:33:23;15.93;;;14.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:35:52;15.77;;;14.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:38:23;15.03;;;13.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:40:55;14.67;;;13.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:43:29;13.70;;;12.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:49:11;11.50;;;10.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:51:47;11.40;;;10.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:54:26;10.57;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:57:02;9.77;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T09:59:43;9.10;;;8.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:02:17;9.00;;;7.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:04:51;9.70;;;7.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:07:26;8.50;;;7.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:09:59;7.93;;;6.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:12:41;8.07;;;6.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:15:12;6.67;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:17:44;6.47;;;5.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:20:13;7.13;;;6.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:23:04;6.20;;;5.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:25:38;5.97;;;5.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:28:09;5.77;;;5.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:30:41;5.73;;;5.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:33:12;5.60;;;5.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:35:42;5.83;;;5.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:38:12;6.90;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:40:45;6.43;;;4.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:43:19;5.33;;;4.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:45:49;5.70;;;4.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:48:19;5.97;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:50:53;5.73;;;5.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:53:32;5.87;;;5.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:56:10;6.10;;;5.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T10:58:45;5.60;;;5.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:01:13;5.33;;;4.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:03:42;5.90;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:06:16;5.83;;;5.33;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:08:55;5.87;;;5.37;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:11:49;5.93;;;5.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:14:30;5.73;;;5.23;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:17:30;7.37;;;5.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:20:19;6.27;;;5.67;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:25:49;6.70;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:28:32;7.20;;;6.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:40:34;7.97;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:46:03;6.63;;;6.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:48:34;6.00;;;5.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:51:13;6.80;;;5.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:53:46;5.93;;;5.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:56:17;6.07;;;5.57;;
11141;SDS011;5625;50.122;19.864;2023-09-19T11:58:48;5.97;;;5.47;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:01:24;7.07;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:03:57;6.70;;;5.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:06:28;5.50;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:08:58;5.87;;;4.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:11:29;5.10;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:14:00;5.70;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:16:31;5.20;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:21:57;5.00;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:24:30;6.47;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:27:02;5.47;;;4.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:29:32;6.23;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:32:09;4.40;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:34:37;6.20;;;4.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:37:11;4.80;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:39:42;5.43;;;4.90;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:42:15;6.70;;;5.27;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:44:44;5.37;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:47:14;5.63;;;5.13;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:52:43;5.80;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:55:21;5.60;;;5.10;;
11141;SDS011;5625;50.122;19.864;2023-09-19T12:57:56;6.40;;;5.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:00:42;6.10;;;4.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:03:12;7.43;;;5.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:05:49;6.93;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:08:25;6.37;;;5.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:11:03;5.13;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:13:40;5.90;;;5.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:16:15;5.80;;;5.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:18:51;5.53;;;5.07;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:21:29;5.50;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:24:21;5.90;;;5.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:26:53;5.50;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:29:22;6.07;;;4.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:31:52;5.67;;;5.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:34:20;5.77;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:36:51;6.17;;;5.30;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:39:20;6.93;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:41:51;4.90;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:44:19;6.20;;;4.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:46:47;5.30;;;4.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:49:15;5.00;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:51:48;4.80;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:54:16;5.60;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:56:45;5.80;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T13:59:14;5.70;;;5.03;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:01:43;5.80;;;5.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:04:12;5.50;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:06:41;5.10;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:09:12;6.83;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:11:40;5.30;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:14:10;4.90;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:16:38;5.23;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:19:11;5.33;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:21:40;5.13;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:24:08;5.30;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:26:38;5.43;;;4.20;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:29:06;6.23;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:31:38;5.40;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:34:06;6.70;;;4.43;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:36:36;5.33;;;4.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:39:05;5.57;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:41:34;5.43;;;4.83;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:44:06;5.10;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:46:35;5.20;;;4.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:49:05;5.70;;;4.97;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:51:33;6.03;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:54:02;5.27;;;4.77;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:56:31;5.40;;;4.93;;
11141;SDS011;5625;50.122;19.864;2023-09-19T14:58:59;6.33;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:01:27;6.37;;;5.70;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:03:55;6.00;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:06:25;6.27;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:08:53;6.73;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:11:21;5.03;;;4.63;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:13:50;6.23;;;5.50;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:16:20;4.87;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-09-19T15:18:48;4.50;;;4.10;;