sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55210;SDS011;41082;52.822;6.666;2022-09-30T00:01:45;2.47;;;2.28;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:04:16;2.38;;;2.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:06:43;2.95;;;2.67;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:09:09;2.78;;;2.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:11:37;5.20;;;2.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:14:04;2.67;;;2.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:16:32;3.17;;;1.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:18:58;4.28;;;2.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:21:25;4.25;;;2.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:23:52;2.92;;;2.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:26:19;2.60;;;2.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:28:53;3.17;;;2.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:31:22;2.63;;;2.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:33:49;3.33;;;2.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:36:42;2.65;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:39:13;1.50;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:41:41;2.42;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:50:27;2.28;;;2.08;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:55:38;1.85;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T00:58:09;2.20;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:00:37;4.03;;;1.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:03:03;1.65;;;1.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:05:30;2.75;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:07:57;1.40;;;1.02;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:10:25;0.90;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:12:51;2.15;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:15:17;1.75;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:17:53;1.63;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:20:30;2.10;;;1.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:23:16;3.08;;;1.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:31:47;3.65;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:34:38;3.08;;;2.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:53:24;4.75;;;4.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:56:12;3.83;;;3.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T01:59:01;4.38;;;3.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:01:36;4.70;;;3.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:04:14;2.92;;;2.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:06:50;2.83;;;2.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:12:18;2.92;;;2.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:14:48;3.03;;;2.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:17:21;5.13;;;3.22;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:19:53;3.20;;;2.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:22:34;2.40;;;2.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:25:09;2.50;;;2.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:27:54;2.75;;;1.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:30:23;2.65;;;1.05;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:32:56;1.85;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:35:40;1.70;;;1.23;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:38:20;1.92;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:40:56;1.00;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:43:26;2.78;;;1.42;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:56:52;2.63;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T02:59:22;2.03;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:01:50;4.10;;;2.38;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:04:23;3.90;;;2.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:06:51;2.60;;;2.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:09:17;3.28;;;2.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:11:48;3.97;;;2.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:24:59;1.75;;;1.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:30:53;1.30;;;1.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:33:44;1.75;;;1.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:46:47;3.65;;;2.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:49:24;2.65;;;2.28;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:54:24;3.65;;;3.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:56:50;3.33;;;2.67;;
55210;SDS011;41082;52.822;6.666;2022-09-30T03:59:18;2.92;;;2.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:01:49;8.13;;;2.92;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:04:15;2.72;;;2.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:06:40;2.85;;;2.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:09:06;2.38;;;2.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:11:32;2.50;;;2.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:13:57;2.28;;;1.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:16:25;1.95;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:18:53;2.20;;;1.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:21:20;1.83;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:23:47;2.80;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:26:13;2.70;;;2.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:28:40;1.95;;;1.77;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:31:06;3.50;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:33:34;2.65;;;1.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:35:59;5.35;;;1.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:38:25;2.05;;;1.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:40:52;3.13;;;1.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:43:21;2.50;;;1.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:45:47;1.67;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:48:14;1.67;;;1.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:50:40;1.55;;;1.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:53:07;1.70;;;1.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:55:35;2.47;;;1.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T04:58:00;2.17;;;1.92;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:00:26;2.05;;;1.85;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:02:52;4.00;;;2.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:05:17;4.40;;;2.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:07:43;1.52;;;1.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:10:09;10.80;;;2.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:12:36;3.25;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:15:03;2.78;;;2.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:17:30;1.90;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:19:56;2.47;;;1.83;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:22:22;2.20;;;1.33;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:24:49;2.20;;;1.92;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:27:20;2.83;;;2.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:29:48;4.63;;;2.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:32:14;2.35;;;1.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:34:40;2.40;;;1.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:37:06;1.40;;;1.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:39:33;1.23;;;1.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:42:00;2.80;;;1.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:44:25;2.58;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:46:51;2.90;;;1.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:49:16;2.28;;;1.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:51:42;2.25;;;1.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:54:08;2.97;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:56:34;2.45;;;1.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T05:59:02;1.20;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:01:28;2.22;;;1.77;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:03:54;2.22;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:06:20;2.80;;;2.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:08:45;5.07;;;2.08;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:11:13;3.22;;;2.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:13:40;1.42;;;1.33;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:16:07;2.55;;;2.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:18:34;4.47;;;3.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:21:00;3.58;;;2.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:23:29;2.35;;;2.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:25:55;3.33;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:28:21;4.40;;;2.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:30:47;2.40;;;2.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:33:14;3.03;;;2.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:35:40;2.95;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:38:10;7.32;;;5.07;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:40:36;9.70;;;5.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:43:03;7.47;;;5.93;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:45:29;8.15;;;6.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:48:00;7.53;;;6.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:50:31;7.55;;;6.82;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:52:57;7.68;;;6.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:55:24;7.18;;;6.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T06:57:51;6.43;;;5.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:00:17;6.43;;;5.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:02:43;7.03;;;5.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:05:09;7.47;;;6.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:07:34;7.13;;;5.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:10:01;6.60;;;5.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:12:28;6.63;;;6.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:14:54;10.20;;;5.85;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:17:20;6.53;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:19:46;7.15;;;6.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:22:11;6.28;;;5.68;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:24:57;8.73;;;6.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:27:27;6.47;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:29:53;7.35;;;6.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:32:20;8.25;;;7.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:34:45;7.05;;;6.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:37:12;14.63;;;9.02;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:39:40;17.65;;;10.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:42:06;15.70;;;8.98;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:44:32;16.52;;;9.43;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:46:59;14.88;;;8.95;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:49:25;15.60;;;9.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:51:52;14.40;;;9.77;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:54:21;15.63;;;10.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:56:49;17.60;;;10.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T07:59:16;19.60;;;11.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:01:42;19.13;;;10.27;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:04:09;19.90;;;11.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:06:37;20.45;;;11.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:09:05;20.13;;;12.27;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:11:35;19.35;;;11.27;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:14:01;18.63;;;11.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:16:28;20.98;;;11.57;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:18:57;20.30;;;12.38;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:23:51;20.48;;;11.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:26:19;13.68;;;10.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:28:45;15.85;;;11.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:31:13;16.50;;;10.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:33:40;14.82;;;9.68;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:36:08;13.82;;;9.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:38:34;12.20;;;9.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:46:47;10.88;;;8.27;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:52:18;10.98;;;8.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:54:49;11.45;;;8.02;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:57:17;11.18;;;7.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T08:59:48;9.95;;;7.05;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:04:56;11.50;;;6.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:15:48;7.60;;;5.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:18:30;5.70;;;4.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:24:42;5.60;;;4.93;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:27:16;7.90;;;4.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:32:39;4.68;;;3.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:40:45;5.97;;;3.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:46:33;3.90;;;3.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:54:51;7.43;;;3.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T09:57:21;4.95;;;3.42;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:03:03;8.27;;;3.42;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:05:33;5.70;;;4.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:08:07;4.63;;;4.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:10:45;5.18;;;4.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:13:15;7.00;;;4.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:18:13;9.45;;;6.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:21:17;6.53;;;5.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:23:45;8.55;;;7.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:28:51;8.82;;;7.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:31:31;8.80;;;7.95;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:34:16;8.25;;;6.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:37:07;7.45;;;6.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:39:42;6.85;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:44:51;9.93;;;6.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:47:18;7.25;;;5.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:52:18;6.90;;;5.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:54:57;7.10;;;4.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T10:59:51;6.00;;;3.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:02:43;5.80;;;3.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:18:29;5.32;;;2.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:21:20;3.35;;;2.67;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:27:08;5.00;;;3.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:32:07;5.22;;;2.83;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:50:39;4.82;;;2.97;;
55210;SDS011;41082;52.822;6.666;2022-09-30T11:58:25;7.28;;;5.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:04:05;7.00;;;5.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:06:43;7.55;;;5.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:10:02;7.60;;;5.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:12:20;11.05;;;6.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:14:58;9.18;;;6.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:17:33;6.25;;;5.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:20:23;5.72;;;4.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:23:27;9.02;;;4.97;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:26:03;5.60;;;4.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:28:33;6.95;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:46:46;6.25;;;5.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:49:11;6.80;;;6.18;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:51:44;7.22;;;5.95;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:54:15;7.40;;;4.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:56:52;5.75;;;5.22;;
55210;SDS011;41082;52.822;6.666;2022-09-30T12:59:24;5.85;;;5.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:01:54;7.70;;;5.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:04:29;6.75;;;5.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:09:28;8.23;;;7.43;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:14:34;8.77;;;7.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:19:33;9.55;;;8.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:29:59;11.07;;;9.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:32:29;11.48;;;9.68;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:37:33;12.00;;;9.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:40:02;11.82;;;10.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:42:30;11.25;;;9.73;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:47:38;17.70;;;10.23;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:50:14;10.50;;;9.43;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:52:50;9.68;;;8.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T13:55:21;9.98;;;8.98;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:20:14;11.77;;;8.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:22:49;9.63;;;8.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:25:15;8.10;;;7.32;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:27:55;7.18;;;6.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:30:30;9.98;;;8.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:33:02;10.90;;;9.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:35:44;13.02;;;8.98;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:38:14;10.65;;;9.07;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:40:48;9.88;;;8.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:43:18;10.75;;;9.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:45:49;11.23;;;10.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:48:20;9.90;;;8.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:50:59;9.52;;;8.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:55:56;9.55;;;8.68;;
55210;SDS011;41082;52.822;6.666;2022-09-30T14:58:26;9.95;;;8.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:03:34;8.85;;;7.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:06:03;9.32;;;8.43;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:08:30;11.98;;;7.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:10:56;8.05;;;7.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:13:26;9.82;;;6.93;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:18:25;8.07;;;6.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:20:56;6.35;;;5.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:23:26;7.72;;;6.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:25:55;11.68;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:28:21;8.25;;;5.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:30:48;8.88;;;5.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:33:18;8.25;;;5.57;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:35:47;11.32;;;5.85;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:40:58;7.93;;;5.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:48:49;6.43;;;5.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:53:59;6.03;;;4.85;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:56:45;5.10;;;4.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T15:59:12;6.47;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:01:42;5.68;;;4.72;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:06:54;5.80;;;4.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:12:34;6.22;;;4.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:17:15;5.43;;;4.32;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:19:51;7.30;;;3.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:22:35;5.85;;;3.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:28:16;4.65;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:30:42;3.72;;;3.28;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:33:09;4.22;;;3.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:35:38;2.78;;;2.42;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:38:08;2.75;;;2.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:40:36;7.10;;;4.75;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:43:03;5.05;;;2.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:45:29;3.40;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:47:58;2.83;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:53:09;2.38;;;1.98;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:55:35;2.92;;;1.90;;
55210;SDS011;41082;52.822;6.666;2022-09-30T16:58:00;4.10;;;2.08;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:00:28;2.88;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:02:54;3.08;;;2.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:05:20;2.97;;;1.80;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:07:50;2.85;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:10:39;2.38;;;1.88;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:13:07;5.45;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:15:32;1.95;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:18:02;1.73;;;1.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:20:32;3.63;;;1.45;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:22:58;3.08;;;1.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:25:24;2.88;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:27:49;2.05;;;1.52;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:30:15;2.88;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:32:45;3.30;;;2.10;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:35:11;4.22;;;2.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:37:37;3.00;;;2.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:40:04;4.93;;;2.17;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:42:50;3.70;;;2.42;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:45:36;3.35;;;2.70;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:48:03;5.50;;;2.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:50:31;7.47;;;3.50;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:52:58;4.50;;;3.30;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:55:26;4.53;;;3.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T17:57:52;4.45;;;3.08;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:00:19;4.80;;;3.47;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:02:45;6.93;;;3.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:05:12;6.57;;;3.47;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:07:39;4.88;;;3.67;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:10:05;5.22;;;3.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:12:32;3.05;;;2.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:14:59;5.05;;;3.15;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:17:25;7.35;;;6.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:19:51;5.90;;;3.85;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:22:17;5.22;;;3.05;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:24:43;5.90;;;3.55;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:27:27;5.70;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:29:57;4.47;;;3.33;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:32:28;4.40;;;3.00;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:34:55;4.78;;;3.22;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:37:23;3.30;;;2.97;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:39:49;5.97;;;3.13;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:42:15;4.85;;;4.28;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:44:45;5.18;;;3.38;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:47:11;5.93;;;3.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:49:37;6.22;;;3.58;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:52:03;7.35;;;5.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:54:29;4.35;;;3.08;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:56:55;5.75;;;3.25;;
55210;SDS011;41082;52.822;6.666;2022-09-30T18:59:21;4.47;;;2.95;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:01:46;4.43;;;2.97;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:04:13;8.93;;;3.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:06:40;5.22;;;3.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:09:07;6.85;;;3.53;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:11:36;7.13;;;3.83;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:14:05;7.40;;;3.60;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:16:31;6.13;;;3.65;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:19:00;4.80;;;3.20;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:21:28;5.97;;;4.63;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:23:57;5.60;;;3.38;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:26:23;7.78;;;4.03;;
55210;SDS011;41082;52.822;6.666;2022-09-30T19:28:51;4.80;;;3.33;;