sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2022-08-20T00:02:49;9.90;;;6.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:12:42;9.30;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:17:47;9.30;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:22:40;9.20;;;5.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:27:40;9.20;;;5.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:32:42;9.30;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:37:39;9.30;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:42:41;8.90;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:47:40;8.90;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:52:40;9.50;;;6.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T00:57:55;9.50;;;6.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:02:40;8.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:07:44;8.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:12:41;9.40;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:17:45;9.40;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:27:41;8.70;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:32:40;9.70;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:37:42;9.70;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:42:45;8.80;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:47:41;8.80;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:52:48;9.50;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T01:57:40;9.50;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:02:40;8.40;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:07:41;8.40;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:12:40;8.00;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:17:40;8.00;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:22:48;8.20;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:27:41;8.20;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:32:44;7.80;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:37:41;7.80;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:42:40;8.60;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:47:41;8.60;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:52:40;8.50;;;4.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T02:57:40;8.50;;;4.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:02:41;8.80;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:07:41;8.80;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:12:40;7.80;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:17:40;7.80;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:22:40;7.10;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:27:47;7.10;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:32:40;8.70;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:37:41;8.70;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:42:40;7.40;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:47:40;7.40;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:52:40;7.20;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T03:57:44;7.20;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:07:40;7.50;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:12:40;7.80;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:17:44;7.80;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:22:40;10.40;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:27:41;10.40;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:32:40;9.70;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:37:40;9.70;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:42:40;8.40;;;5.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:47:45;8.40;;;5.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:52:41;8.80;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T04:57:40;8.80;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:02:40;10.60;;;5.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:07:41;10.60;;;5.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:12:40;8.00;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:17:40;8.00;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:22:41;9.60;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:27:40;9.60;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:32:40;8.20;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:37:45;8.20;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:42:40;7.60;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:47:47;7.60;;;5.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:52:40;7.30;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T05:57:40;7.30;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:02:51;8.20;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:07:40;8.20;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:12:40;8.30;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:17:50;8.30;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:22:40;8.00;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:27:41;8.00;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:32:43;7.60;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:37:43;7.60;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:42:40;7.20;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:47:40;7.20;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:52:50;8.20;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T06:57:40;8.20;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:02:41;7.70;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:07:43;7.70;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:12:40;6.70;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:17:40;6.70;;;4.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:22:40;7.80;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:27:40;7.80;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:32:43;8.60;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:37:41;8.60;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:42:40;8.30;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:47:41;8.30;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:52:40;8.40;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T07:57:40;8.40;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:02:40;9.00;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:07:40;9.00;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:12:44;11.60;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:17:41;11.60;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:22:42;11.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:27:42;11.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:32:41;11.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:37:41;8.90;;;4.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:42:51;7.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:47:41;7.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:52:43;7.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T08:57:41;7.20;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:03:07;7.20;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:07:43;6.50;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:12:40;6.50;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:17:40;7.80;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:22:42;7.80;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:27:41;9.20;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:32:40;9.20;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:42:42;10.50;;;5.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:47:40;7.70;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:52:45;7.70;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T09:57:40;9.90;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:02:40;9.90;;;5.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:07:40;8.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:17:41;9.00;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:22:41;9.00;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:27:41;9.50;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:32:40;9.50;;;5.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:37:40;8.00;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:42:41;8.00;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:47:41;9.80;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:52:40;9.80;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T10:57:40;10.10;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:02:40;10.10;;;5.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:07:51;7.60;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:12:40;7.60;;;4.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:17:42;8.20;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:22:40;8.20;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:27:43;8.60;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:32:40;8.60;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:37:41;8.00;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:42:40;8.00;;;5.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:47:42;9.60;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:52:40;9.60;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T11:57:44;8.40;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:02:41;8.40;;;4.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:07:40;7.50;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:12:40;7.50;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:17:42;8.40;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:22:40;8.40;;;4.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:27:41;7.90;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:32:40;7.90;;;4.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:37:42;8.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:42:40;8.20;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:47:43;7.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:52:41;7.40;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T12:57:44;7.70;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:02:40;7.70;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:07:40;7.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:12:40;7.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:17:51;8.20;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:22:40;8.20;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:27:41;7.10;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:32:40;7.10;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:37:41;9.60;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:42:40;9.60;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:47:44;6.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:52:42;6.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T13:57:40;8.60;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:02:40;8.60;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:07:43;6.70;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:12:41;6.70;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:17:48;7.60;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:22:40;7.60;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:27:43;7.10;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:32:40;7.10;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:37:42;7.80;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:42:40;7.80;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:47:44;8.50;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:52:41;8.50;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T14:57:40;6.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:02:40;6.70;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:07:43;7.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:12:40;7.50;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:17:42;5.50;;;3.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:22:40;5.50;;;3.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:27:40;6.70;;;3.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:32:40;6.70;;;3.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:37:41;5.90;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:42:40;5.90;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T15:52:42;6.60;;;3.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:08:02;6.90;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:12:46;6.90;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:22:41;6.60;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:27:51;6.20;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:32:53;6.20;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:37:54;5.20;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:42:45;5.20;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:47:42;6.40;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:52:41;6.40;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T16:57:40;5.80;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:08:00;5.70;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:12:40;5.70;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:17:43;6.60;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:22:49;6.60;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:27:45;5.70;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:42:47;5.30;;;3.30;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:47:47;7.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:52:49;7.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T17:57:44;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:02:41;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:22:47;6.60;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:27:46;6.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:32:44;6.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:37:41;6.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:42:44;6.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:47:43;8.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:52:43;8.30;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T18:58:02;6.20;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:07:54;5.90;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:17:54;8.10;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:22:41;8.10;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:27:40;7.10;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:32:49;7.10;;;3.70;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:37:53;6.00;;;3.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:42:49;6.00;;;3.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:47:45;5.80;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T19:57:47;6.20;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:02:42;6.20;;;3.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:07:51;6.10;;;3.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:12:41;6.10;;;3.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:17:42;6.30;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:22:48;6.30;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:27:46;7.90;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:32:44;7.90;;;4.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:37:57;6.30;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:42:40;6.30;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:52:47;6.60;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T20:57:49;5.90;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:02:40;5.90;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:07:44;6.90;;;3.60;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:17:40;7.60;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:22:41;7.60;;;4.10;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:27:42;7.60;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:32:40;7.60;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:37:40;6.00;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:47:41;6.80;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:52:40;6.80;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T21:57:45;6.50;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:02:41;6.50;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:07:41;6.70;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:12:40;6.70;;;4.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:17:40;6.40;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:22:41;6.40;;;4.00;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:27:40;6.00;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:32:50;6.00;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:37:41;6.90;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:42:41;6.90;;;3.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:47:40;5.60;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:52:41;5.60;;;3.90;;
69026;SDS011;56080;47.594;19.116;2022-08-20T22:57:44;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:02:40;6.20;;;3.50;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:07:41;5.50;;;3.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:12:40;5.50;;;3.40;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:17:41;6.00;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:22:41;6.00;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:27:45;5.50;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:32:41;5.50;;;3.20;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:37:43;5.40;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:42:40;5.40;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:47:41;4.60;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:52:41;4.60;;;2.80;;
69026;SDS011;56080;47.594;19.116;2022-08-20T23:57:40;5.20;;;2.90;;
