sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2023-03-12T00:00:45;7.10;51.70
56729;DHT22;42612;52.232;7.560;2023-03-12T00:03:10;7.10;51.20
56729;DHT22;42612;52.232;7.560;2023-03-12T00:05:38;7.10;51.70
56729;DHT22;42612;52.232;7.560;2023-03-12T00:08:04;7.10;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:10:30;7.10;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:12:56;7.10;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T00:15:23;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T00:17:49;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T00:20:16;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:22:42;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:25:12;7.00;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:27:39;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:30:06;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:32:32;7.10;51.70
56729;DHT22;42612;52.232;7.560;2023-03-12T00:34:59;7.00;51.60
56729;DHT22;42612;52.232;7.560;2023-03-12T00:37:24;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:39:50;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:42:17;7.10;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:44:43;7.00;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:47:09;7.10;51.80
56729;DHT22;42612;52.232;7.560;2023-03-12T00:49:36;7.10;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:52:02;7.10;51.90
56729;DHT22;42612;52.232;7.560;2023-03-12T00:54:28;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T00:56:53;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T00:59:19;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T01:01:45;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:04:11;7.10;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T01:06:37;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:09:05;7.00;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T01:11:32;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:13:59;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:16:26;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:18:53;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:21:19;7.00;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:23:45;7.00;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T01:26:10;6.90;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:28:36;6.90;52.20
56729;DHT22;42612;52.232;7.560;2023-03-12T01:31:09;6.90;52.00
56729;DHT22;42612;52.232;7.560;2023-03-12T01:33:37;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T01:36:03;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T01:38:30;6.90;52.20
56729;DHT22;42612;52.232;7.560;2023-03-12T01:40:56;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T01:43:31;6.90;52.20
56729;DHT22;42612;52.232;7.560;2023-03-12T01:46:05;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T01:48:39;6.90;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T01:51:09;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T01:53:38;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T01:56:05;6.90;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T01:58:35;6.90;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T02:01:02;6.90;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T02:03:30;6.90;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T02:06:02;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T02:08:35;6.90;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T02:11:03;6.90;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T02:13:28;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T02:15:54;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:18:20;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:21:00;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:24:21;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:26:52;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T02:29:18;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:31:49;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:34:17;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:36:42;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:39:10;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T02:41:40;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:44:09;6.90;52.10
56729;DHT22;42612;52.232;7.560;2023-03-12T02:46:40;7.00;52.20
56729;DHT22;42612;52.232;7.560;2023-03-12T02:49:08;7.00;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:51:37;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T02:54:03;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T02:56:29;6.90;52.20
56729;DHT22;42612;52.232;7.560;2023-03-12T02:58:55;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:01:21;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:03:47;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:06:13;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:08:40;7.00;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T03:11:07;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T03:13:33;6.90;52.30
56729;DHT22;42612;52.232;7.560;2023-03-12T03:15:59;6.90;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:18:27;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T03:21:04;6.90;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T03:23:32;7.00;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T03:25:58;7.00;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T03:28:26;7.00;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T03:30:54;7.00;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:33:22;7.00;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T03:35:49;7.00;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:38:15;7.00;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T03:40:44;7.00;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T03:43:10;7.00;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T03:45:36;7.00;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T03:48:01;7.00;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T03:50:27;7.00;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T03:52:53;7.00;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T03:55:18;7.00;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T03:57:44;7.00;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T04:00:10;7.00;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T04:02:38;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T04:05:04;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T04:07:30;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T04:09:56;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T04:12:23;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T04:14:50;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T04:17:17;7.10;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T04:19:43;7.10;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T04:22:09;7.10;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T04:24:34;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T04:27:00;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T04:29:26;7.00;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T04:31:52;7.10;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T04:34:18;7.10;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T04:36:44;7.10;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T04:39:11;7.10;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T04:41:37;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T04:44:03;7.10;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T04:46:30;7.10;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T04:48:55;7.10;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T04:51:23;7.10;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T04:53:48;7.10;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T04:56:14;7.10;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T04:58:40;7.10;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:01:06;7.10;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:03:32;7.10;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:05:57;7.10;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:08:23;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:10:49;7.10;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:13:16;7.00;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T05:15:43;7.00;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T05:18:09;7.00;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T05:20:35;7.00;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T05:23:00;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:25:26;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:27:52;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:30:19;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:32:45;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:35:11;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:37:36;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:40:02;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:42:29;7.00;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T05:44:55;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:47:21;6.90;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T05:50:07;6.90;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:52:35;7.00;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T05:55:00;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T05:57:26;6.90;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T05:59:52;7.00;53.40
56729;DHT22;42612;52.232;7.560;2023-03-12T06:02:17;7.00;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T06:04:43;7.00;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T06:07:09;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:09:35;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T06:12:01;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:14:26;7.00;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:16:52;7.10;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:19:18;7.00;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T06:21:43;7.10;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T06:24:09;7.10;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T06:26:35;7.10;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T06:29:01;7.10;53.40
56729;DHT22;42612;52.232;7.560;2023-03-12T06:31:27;7.10;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:33:52;7.20;53.60
56729;DHT22;42612;52.232;7.560;2023-03-12T06:36:18;7.20;53.60
56729;DHT22;42612;52.232;7.560;2023-03-12T06:38:44;7.20;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T06:41:15;7.20;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T06:43:43;7.30;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T06:46:12;7.30;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T06:48:40;7.20;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T06:51:10;7.30;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T06:53:36;7.30;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T06:56:03;7.30;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T06:58:29;7.30;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T07:00:55;7.30;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T07:03:21;7.30;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T07:05:48;7.30;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T07:08:15;7.40;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T07:10:41;7.40;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T07:13:07;7.40;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T07:15:33;7.40;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T07:18:00;7.40;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T07:20:28;7.40;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T07:22:54;7.50;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T07:25:20;7.40;52.80
56729;DHT22;42612;52.232;7.560;2023-03-12T07:27:46;7.40;52.60
56729;DHT22;42612;52.232;7.560;2023-03-12T07:30:12;7.40;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T07:32:38;7.50;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T07:35:04;7.50;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T07:37:30;7.50;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T07:39:55;7.50;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T07:42:21;7.60;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T07:44:47;7.60;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T07:47:13;7.60;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T07:49:39;7.60;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T07:52:07;7.60;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T07:54:35;7.70;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T07:57:00;7.60;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T07:59:26;7.70;52.40
56729;DHT22;42612;52.232;7.560;2023-03-12T08:01:52;7.70;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T08:04:18;7.70;52.50
56729;DHT22;42612;52.232;7.560;2023-03-12T08:06:44;7.70;52.70
56729;DHT22;42612;52.232;7.560;2023-03-12T08:09:10;7.70;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:11:36;7.70;52.90
56729;DHT22;42612;52.232;7.560;2023-03-12T08:14:05;7.70;53.70
56729;DHT22;42612;52.232;7.560;2023-03-12T08:16:31;7.80;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T08:18:56;7.80;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:21:23;7.80;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T08:23:48;7.90;53.20
56729;DHT22;42612;52.232;7.560;2023-03-12T08:26:14;7.90;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:28:40;7.90;53.10
56729;DHT22;42612;52.232;7.560;2023-03-12T08:31:06;7.90;53.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:33:34;8.00;53.30
56729;DHT22;42612;52.232;7.560;2023-03-12T08:36:00;8.00;53.50
56729;DHT22;42612;52.232;7.560;2023-03-12T08:38:25;8.00;53.70
56729;DHT22;42612;52.232;7.560;2023-03-12T08:40:56;8.00;53.80
56729;DHT22;42612;52.232;7.560;2023-03-12T08:43:23;8.00;54.70
56729;DHT22;42612;52.232;7.560;2023-03-12T08:45:54;8.00;54.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:48:21;8.00;54.20
56729;DHT22;42612;52.232;7.560;2023-03-12T08:50:47;8.00;54.10
56729;DHT22;42612;52.232;7.560;2023-03-12T08:53:12;8.00;54.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:55:38;8.10;54.00
56729;DHT22;42612;52.232;7.560;2023-03-12T08:58:04;8.00;54.10
56729;DHT22;42612;52.232;7.560;2023-03-12T09:00:29;8.00;54.90
56729;DHT22;42612;52.232;7.560;2023-03-12T09:02:55;8.00;54.20
56729;DHT22;42612;52.232;7.560;2023-03-12T09:05:23;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-03-12T09:07:49;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-03-12T09:10:16;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-03-12T09:12:42;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-03-12T09:15:09;8.00;54.50
56729;DHT22;42612;52.232;7.560;2023-03-12T09:17:35;8.00;54.60
56729;DHT22;42612;52.232;7.560;2023-03-12T09:20:03;8.00;54.70
56729;DHT22;42612;52.232;7.560;2023-03-12T09:22:33;8.00;54.70
56729;DHT22;42612;52.232;7.560;2023-03-12T09:25:02;8.00;54.90
56729;DHT22;42612;52.232;7.560;2023-03-12T09:27:28;8.00;55.10
56729;DHT22;42612;52.232;7.560;2023-03-12T09:29:54;8.00;55.50
56729;DHT22;42612;52.232;7.560;2023-03-12T09:32:20;8.00;55.10
56729;DHT22;42612;52.232;7.560;2023-03-12T09:34:46;8.00;55.30
56729;DHT22;42612;52.232;7.560;2023-03-12T09:37:11;8.00;55.40
56729;DHT22;42612;52.232;7.560;2023-03-12T09:39:37;8.00;55.40
56729;DHT22;42612;52.232;7.560;2023-03-12T09:42:05;8.00;55.40
56729;DHT22;42612;52.232;7.560;2023-03-12T09:44:42;8.00;55.80
56729;DHT22;42612;52.232;7.560;2023-03-12T09:47:21;8.00;55.70
56729;DHT22;42612;52.232;7.560;2023-03-12T09:49:58;8.00;55.80
56729;DHT22;42612;52.232;7.560;2023-03-12T09:52:38;8.00;55.80
56729;DHT22;42612;52.232;7.560;2023-03-12T09:55:14;8.00;55.90
56729;DHT22;42612;52.232;7.560;2023-03-12T09:57:46;8.00;56.10
56729;DHT22;42612;52.232;7.560;2023-03-12T10:00:15;7.90;56.00
56729;DHT22;42612;52.232;7.560;2023-03-12T10:06:15;7.80;57.00
56729;DHT22;42612;52.232;7.560;2023-03-12T10:15:21;7.70;57.30
56729;DHT22;42612;52.232;7.560;2023-03-12T10:21:12;7.70;58.00
56729;DHT22;42612;52.232;7.560;2023-03-12T10:24:37;7.70;57.40
56729;DHT22;42612;52.232;7.560;2023-03-12T10:27:14;7.70;58.60
56729;DHT22;42612;52.232;7.560;2023-03-12T10:29:43;7.70;57.60
56729;DHT22;42612;52.232;7.560;2023-03-12T10:34:51;7.70;58.10
56729;DHT22;42612;52.232;7.560;2023-03-12T10:37:24;7.70;58.20
56729;DHT22;42612;52.232;7.560;2023-03-12T10:39:54;7.70;58.10
56729;DHT22;42612;52.232;7.560;2023-03-12T10:42:23;7.70;58.40
56729;DHT22;42612;52.232;7.560;2023-03-12T10:44:55;7.70;59.40
56729;DHT22;42612;52.232;7.560;2023-03-12T10:47:34;7.60;59.00
56729;DHT22;42612;52.232;7.560;2023-03-12T10:50:19;7.70;59.00
56729;DHT22;42612;52.232;7.560;2023-03-12T10:58:37;7.70;59.60
56729;DHT22;42612;52.232;7.560;2023-03-12T11:04:06;7.70;59.40
56729;DHT22;42612;52.232;7.560;2023-03-12T11:06:42;7.70;59.50
56729;DHT22;42612;52.232;7.560;2023-03-12T11:09:18;7.80;59.60
56729;DHT22;42612;52.232;7.560;2023-03-12T11:11:46;7.80;60.60
56729;DHT22;42612;52.232;7.560;2023-03-12T11:14:18;7.80;59.90
56729;DHT22;42612;52.232;7.560;2023-03-12T11:16:49;7.80;60.60
56729;DHT22;42612;52.232;7.560;2023-03-12T11:19:32;7.80;59.90
56729;DHT22;42612;52.232;7.560;2023-03-12T11:22:05;7.80;61.40
56729;DHT22;42612;52.232;7.560;2023-03-12T11:24:34;7.80;61.50
56729;DHT22;42612;52.232;7.560;2023-03-12T11:29:48;7.80;60.60
56729;DHT22;42612;52.232;7.560;2023-03-12T11:32:18;7.80;60.80
56729;DHT22;42612;52.232;7.560;2023-03-12T11:34:50;7.90;61.00
56729;DHT22;42612;52.232;7.560;2023-03-12T11:37:37;7.90;61.00
56729;DHT22;42612;52.232;7.560;2023-03-12T11:43:34;8.00;62.50
56729;DHT22;42612;52.232;7.560;2023-03-12T11:49:52;8.00;62.30
56729;DHT22;42612;52.232;7.560;2023-03-12T11:58:01;8.10;62.30
56729;DHT22;42612;52.232;7.560;2023-03-12T12:00:32;8.10;61.70
56729;DHT22;42612;52.232;7.560;2023-03-12T12:06:43;8.20;61.90
56729;DHT22;42612;52.232;7.560;2023-03-12T12:12:39;8.20;62.70
56729;DHT22;42612;52.232;7.560;2023-03-12T12:15:43;8.30;63.50
56729;DHT22;42612;52.232;7.560;2023-03-12T12:21:47;8.30;63.50
56729;DHT22;42612;52.232;7.560;2023-03-12T12:24:36;8.40;63.70
56729;DHT22;42612;52.232;7.560;2023-03-12T12:29:55;8.40;62.40
56729;DHT22;42612;52.232;7.560;2023-03-12T12:36:06;8.50;64.20
56729;DHT22;42612;52.232;7.560;2023-03-12T12:38:38;8.50;62.80
56729;DHT22;42612;52.232;7.560;2023-03-12T12:41:43;8.50;63.30
56729;DHT22;42612;52.232;7.560;2023-03-12T12:44:15;8.60;63.70
56729;DHT22;42612;52.232;7.560;2023-03-12T12:46:47;8.60;63.80
56729;DHT22;42612;52.232;7.560;2023-03-12T12:49:39;8.70;64.00
56729;DHT22;42612;52.232;7.560;2023-03-12T12:52:09;8.70;65.30
56729;DHT22;42612;52.232;7.560;2023-03-12T12:57:38;8.80;64.80
56729;DHT22;42612;52.232;7.560;2023-03-12T13:00:42;8.90;66.10
56729;DHT22;42612;52.232;7.560;2023-03-12T13:03:20;8.90;66.20
56729;DHT22;42612;52.232;7.560;2023-03-12T13:13:53;9.20;66.00
56729;DHT22;42612;52.232;7.560;2023-03-12T13:16:43;9.20;66.80
56729;DHT22;42612;52.232;7.560;2023-03-12T13:27:40;9.40;66.00
56729;DHT22;42612;52.232;7.560;2023-03-12T13:45:38;9.70;67.10
56729;DHT22;42612;52.232;7.560;2023-03-12T13:48:14;9.80;66.80
56729;DHT22;42612;52.232;7.560;2023-03-12T13:50:52;9.80;67.40
56729;DHT22;42612;52.232;7.560;2023-03-12T13:53:36;9.90;67.00
56729;DHT22;42612;52.232;7.560;2023-03-12T13:56:08;9.90;66.80
56729;DHT22;42612;52.232;7.560;2023-03-12T13:59:02;9.90;69.10
56729;DHT22;42612;52.232;7.560;2023-03-12T14:01:39;10.00;67.20
56729;DHT22;42612;52.232;7.560;2023-03-12T14:04:24;10.00;67.00
56729;DHT22;42612;52.232;7.560;2023-03-12T14:10:42;10.10;67.10
56729;DHT22;42612;52.232;7.560;2023-03-12T14:13:11;10.10;67.80
56729;DHT22;42612;52.232;7.560;2023-03-12T14:16:26;10.20;66.90
56729;DHT22;42612;52.232;7.560;2023-03-12T14:18:56;10.20;67.30
56729;DHT22;42612;52.232;7.560;2023-03-12T14:21:33;10.20;66.40
56729;DHT22;42612;52.232;7.560;2023-03-12T14:24:01;10.30;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T14:26:35;10.30;67.10
56729;DHT22;42612;52.232;7.560;2023-03-12T14:29:16;10.40;67.70
56729;DHT22;42612;52.232;7.560;2023-03-12T14:31:56;10.40;68.50
56729;DHT22;42612;52.232;7.560;2023-03-12T14:34:27;10.50;67.40
56729;DHT22;42612;52.232;7.560;2023-03-12T14:37:03;10.50;67.50
56729;DHT22;42612;52.232;7.560;2023-03-12T14:39:48;10.50;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T14:42:33;10.60;68.60
56729;DHT22;42612;52.232;7.560;2023-03-12T14:45:10;10.60;69.30
56729;DHT22;42612;52.232;7.560;2023-03-12T14:47:41;10.70;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T14:50:20;10.70;67.90
56729;DHT22;42612;52.232;7.560;2023-03-12T14:52:46;10.70;68.40
56729;DHT22;42612;52.232;7.560;2023-03-12T14:55:15;10.80;67.70
56729;DHT22;42612;52.232;7.560;2023-03-12T14:57:44;10.80;68.10
56729;DHT22;42612;52.232;7.560;2023-03-12T15:00:22;10.80;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T15:02:51;10.80;69.00
56729;DHT22;42612;52.232;7.560;2023-03-12T15:05:19;10.90;68.10
56729;DHT22;42612;52.232;7.560;2023-03-12T15:07:46;10.90;68.10
56729;DHT22;42612;52.232;7.560;2023-03-12T15:10:27;11.00;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T15:12:57;11.00;69.10
56729;DHT22;42612;52.232;7.560;2023-03-12T15:15:40;11.00;67.80
56729;DHT22;42612;52.232;7.560;2023-03-12T15:18:16;11.10;68.90
56729;DHT22;42612;52.232;7.560;2023-03-12T15:20:46;11.10;68.70
56729;DHT22;42612;52.232;7.560;2023-03-12T15:23:13;11.10;67.90
56729;DHT22;42612;52.232;7.560;2023-03-12T15:25:40;11.10;67.80
56729;DHT22;42612;52.232;7.560;2023-03-12T15:30:36;11.20;67.70
56729;DHT22;42612;52.232;7.560;2023-03-12T15:35:57;11.30;69.20
56729;DHT22;42612;52.232;7.560;2023-03-12T15:38:24;11.40;68.00
56729;DHT22;42612;52.232;7.560;2023-03-12T15:40:51;11.40;67.60
56729;DHT22;42612;52.232;7.560;2023-03-12T15:43:21;11.50;67.80
56729;DHT22;42612;52.232;7.560;2023-03-12T15:45:59;11.50;68.40
56729;DHT22;42612;52.232;7.560;2023-03-12T15:48:35;11.60;68.20
56729;DHT22;42612;52.232;7.560;2023-03-12T15:51:11;11.60;67.80
56729;DHT22;42612;52.232;7.560;2023-03-12T15:53:39;11.70;68.10
56729;DHT22;42612;52.232;7.560;2023-03-12T15:58:37;11.80;67.40
56729;DHT22;42612;52.232;7.560;2023-03-12T16:01:14;11.80;67.30
56729;DHT22;42612;52.232;7.560;2023-03-12T16:03:42;11.80;67.40
56729;DHT22;42612;52.232;7.560;2023-03-12T16:06:25;11.80;66.80
56729;DHT22;42612;52.232;7.560;2023-03-12T16:08:55;11.90;67.20
56729;DHT22;42612;52.232;7.560;2023-03-12T16:11:27;11.90;66.30
56729;DHT22;42612;52.232;7.560;2023-03-12T16:16:51;11.90;66.80
56729;DHT22;42612;52.232;7.560;2023-03-12T16:19:18;12.00;65.90
56729;DHT22;42612;52.232;7.560;2023-03-12T16:21:45;11.90;65.70
56729;DHT22;42612;52.232;7.560;2023-03-12T16:24:12;12.00;65.50
56729;DHT22;42612;52.232;7.560;2023-03-12T16:26:52;12.00;65.40
56729;DHT22;42612;52.232;7.560;2023-03-12T16:29:20;12.00;65.30
56729;DHT22;42612;52.232;7.560;2023-03-12T16:31:52;12.10;65.10
56729;DHT22;42612;52.232;7.560;2023-03-12T16:34:19;12.10;65.00
56729;DHT22;42612;52.232;7.560;2023-03-12T16:36:45;12.10;64.80
56729;DHT22;42612;52.232;7.560;2023-03-12T16:39:10;12.10;64.70
56729;DHT22;42612;52.232;7.560;2023-03-12T16:41:36;12.10;64.60
56729;DHT22;42612;52.232;7.560;2023-03-12T16:44:05;12.10;64.60
56729;DHT22;42612;52.232;7.560;2023-03-12T16:46:31;12.20;64.60
56729;DHT22;42612;52.232;7.560;2023-03-12T16:48:57;12.10;64.30
56729;DHT22;42612;52.232;7.560;2023-03-12T16:51:23;12.20;64.20
56729;DHT22;42612;52.232;7.560;2023-03-12T16:53:49;12.20;64.20
56729;DHT22;42612;52.232;7.560;2023-03-12T16:56:17;12.20;64.00
56729;DHT22;42612;52.232;7.560;2023-03-12T16:58:46;12.20;63.90
56729;DHT22;42612;52.232;7.560;2023-03-12T17:01:13;12.20;63.90
56729;DHT22;42612;52.232;7.560;2023-03-12T17:03:42;12.20;63.90
56729;DHT22;42612;52.232;7.560;2023-03-12T17:06:16;12.20;63.70
56729;DHT22;42612;52.232;7.560;2023-03-12T17:08:43;12.30;63.70
56729;DHT22;42612;52.232;7.560;2023-03-12T17:11:33;12.20;63.50
56729;DHT22;42612;52.232;7.560;2023-03-12T17:14:09;12.20;63.40
56729;DHT22;42612;52.232;7.560;2023-03-12T17:16:41;12.20;63.30
56729;DHT22;42612;52.232;7.560;2023-03-12T17:19:07;12.20;63.20
56729;DHT22;42612;52.232;7.560;2023-03-12T17:21:32;12.20;63.10
56729;DHT22;42612;52.232;7.560;2023-03-12T17:23:58;12.20;63.00
56729;DHT22;42612;52.232;7.560;2023-03-12T17:26:23;12.20;62.90
56729;DHT22;42612;52.232;7.560;2023-03-12T17:28:49;12.20;62.90
56729;DHT22;42612;52.232;7.560;2023-03-12T17:31:15;12.20;62.80
56729;DHT22;42612;52.232;7.560;2023-03-12T17:33:40;12.10;62.60
56729;DHT22;42612;52.232;7.560;2023-03-12T17:36:08;12.10;62.60
56729;DHT22;42612;52.232;7.560;2023-03-12T17:38:34;12.10;62.60
56729;DHT22;42612;52.232;7.560;2023-03-12T17:41:01;12.10;62.50
56729;DHT22;42612;52.232;7.560;2023-03-12T17:43:27;12.10;62.40