sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22578;DHT22;11455;52.390;13.028;2023-04-24T00:00:55;15.10;90.60
22578;DHT22;11455;52.390;13.028;2023-04-24T00:03:26;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:05:56;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:08:22;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:10:49;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:13:14;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:15:40;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:18:06;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:20:31;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:23:00;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:25:26;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:27:52;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:30:17;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:32:43;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:35:09;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:37:37;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:40:05;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:42:31;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:44:57;15.40;98.40
22578;DHT22;11455;52.390;13.028;2023-04-24T00:47:23;15.50;95.90
22578;DHT22;11455;52.390;13.028;2023-04-24T00:49:49;15.50;87.50
22578;DHT22;11455;52.390;13.028;2023-04-24T00:52:14;15.60;74.60
22578;DHT22;11455;52.390;13.028;2023-04-24T00:54:43;15.60;54.50
22578;DHT22;11455;52.390;13.028;2023-04-24T00:57:10;15.70;47.10
22578;DHT22;11455;52.390;13.028;2023-04-24T00:59:35;15.70;41.80
22578;DHT22;11455;52.390;13.028;2023-04-24T01:02:02;15.80;37.40
22578;DHT22;11455;52.390;13.028;2023-04-24T01:04:27;15.80;37.40
22578;DHT22;11455;52.390;13.028;2023-04-24T01:06:54;15.70;40.60
22578;DHT22;11455;52.390;13.028;2023-04-24T01:09:20;15.70;50.20
22578;DHT22;11455;52.390;13.028;2023-04-24T01:11:47;15.70;57.50
22578;DHT22;11455;52.390;13.028;2023-04-24T01:14:12;15.70;70.00
22578;DHT22;11455;52.390;13.028;2023-04-24T01:16:38;15.70;62.10
22578;DHT22;11455;52.390;13.028;2023-04-24T01:19:05;15.70;63.00
22578;DHT22;11455;52.390;13.028;2023-04-24T01:21:31;15.70;71.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:23:58;15.70;75.60
22578;DHT22;11455;52.390;13.028;2023-04-24T01:26:24;15.70;95.00
22578;DHT22;11455;52.390;13.028;2023-04-24T01:28:51;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:31:18;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:33:46;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:36:14;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:38:41;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:41:07;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:43:33;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:45:58;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:48:24;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:50:51;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:53:16;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:55:42;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T01:58:08;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:00:33;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:02:59;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:05:27;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:07:53;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:10:18;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:12:44;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:15:10;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:17:36;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:20:03;15.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:22:30;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:24:56;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:27:22;15.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:29:48;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:32:13;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:34:42;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:37:08;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:39:35;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:42:01;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:44:27;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:46:52;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:49:18;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:51:44;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:54:10;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:56:36;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T02:59:03;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:01:31;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:03:57;15.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:06:23;15.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:08:49;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:11:14;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:13:41;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:16:06;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:18:34;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:21:00;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:23:26;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:25:54;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:28:20;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:30:56;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:33:23;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:35:58;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:38:24;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:40:49;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:43:31;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:45:59;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:48:25;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:50:51;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:53:17;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:55:46;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T03:58:13;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:00:43;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:03:28;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:05:54;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:08:20;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:10:45;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:13:11;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:15:36;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:18:02;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:20:28;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:22:57;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:25:33;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:28:00;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:30:26;15.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:33:00;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:35:26;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:37:52;15.30;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:40:34;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:43:03;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:45:36;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:48:35;15.20;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:51:04;15.10;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:53:31;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:55:57;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T04:58:26;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:00:56;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:03:37;14.80;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:06:09;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:08:37;14.80;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:11:05;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:13:32;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:15:59;14.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:18:25;14.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:20:51;14.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:23:19;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:25:48;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:28:14;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:30:41;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:33:07;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:35:35;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:38:01;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:40:28;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:42:54;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:45:20;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:47:45;14.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:50:11;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:52:37;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:55:10;14.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T05:57:38;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:00:06;14.40;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:02:49;14.50;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:05:15;14.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:07:40;14.60;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:10:07;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:12:40;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:15:11;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:17:50;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:20:17;14.80;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:22:43;14.80;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:25:09;14.70;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:27:35;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:30:01;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:32:27;14.90;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:34:53;15.00;99.90
22578;DHT22;11455;52.390;13.028;2023-04-24T06:37:19;15.00;92.70
22578;DHT22;11455;52.390;13.028;2023-04-24T06:39:45;15.00;89.70
22578;DHT22;11455;52.390;13.028;2023-04-24T06:42:13;15.00;91.20
22578;DHT22;11455;52.390;13.028;2023-04-24T06:44:42;15.10;89.10
22578;DHT22;11455;52.390;13.028;2023-04-24T06:47:09;15.20;45.70
22578;DHT22;11455;52.390;13.028;2023-04-24T06:49:36;15.20;21.40
22578;DHT22;11455;52.390;13.028;2023-04-24T06:52:02;15.20;26.60
22578;DHT22;11455;52.390;13.028;2023-04-24T06:54:28;15.20;53.70
22578;DHT22;11455;52.390;13.028;2023-04-24T06:56:54;15.30;48.10
22578;DHT22;11455;52.390;13.028;2023-04-24T06:59:20;15.30;38.80
22578;DHT22;11455;52.390;13.028;2023-04-24T07:01:46;15.30;14.90
22578;DHT22;11455;52.390;13.028;2023-04-24T07:04:12;15.20;17.20
22578;DHT22;11455;52.390;13.028;2023-04-24T07:06:40;15.20;11.30
22578;DHT22;11455;52.390;13.028;2023-04-24T07:09:06;15.20;16.90
22578;DHT22;11455;52.390;13.028;2023-04-24T07:11:31;15.30;28.30
22578;DHT22;11455;52.390;13.028;2023-04-24T07:13:58;15.30;9.60
22578;DHT22;11455;52.390;13.028;2023-04-24T07:16:23;15.30;6.60
22578;DHT22;11455;52.390;13.028;2023-04-24T07:18:49;15.40;7.10
22578;DHT22;11455;52.390;13.028;2023-04-24T07:21:18;15.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:23:43;15.30;2.80
22578;DHT22;11455;52.390;13.028;2023-04-24T07:26:09;15.30;3.70
22578;DHT22;11455;52.390;13.028;2023-04-24T07:28:35;15.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:31:01;15.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:33:26;15.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:35:52;15.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:38:18;15.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:40:48;15.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:43:14;15.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:45:42;15.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:48:08;15.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:50:34;15.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:53:00;15.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:55:26;15.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T07:57:51;15.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:00:17;15.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:02:43;15.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:05:09;15.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:07:34;15.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:10:01;15.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:12:29;16.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:14:54;16.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:17:20;16.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:19:46;16.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:22:16;16.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:24:42;16.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:27:10;16.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:29:36;16.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:32:02;16.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:34:27;16.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:36:53;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:39:21;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:41:46;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:44:12;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:46:41;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:49:07;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:51:33;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:53:59;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:56:26;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T08:58:53;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:01:21;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:03:50;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:06:17;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:08:43;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:11:09;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:13:35;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:16:01;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:18:26;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:21:08;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:23:34;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:26:01;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:31:05;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:33:32;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:35:57;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:38:31;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:40:59;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:43:30;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:45:57;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:48:35;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:51:01;16.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:53:28;16.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:55:54;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T09:58:27;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:00:56;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:03:25;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:05:53;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:08:20;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:10:46;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:13:12;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:15:39;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:18:06;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:20:32;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:22:59;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:25:25;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:27:51;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:30:18;16.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:32:44;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:35:11;16.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:37:39;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:40:06;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:42:33;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:45:05;16.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T10:47:41;16.20;21.50
22578;DHT22;11455;52.390;13.028;2023-04-24T10:50:09;16.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:14:18;17.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:16:44;17.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:27:14;17.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:29:44;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:37:28;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:39:54;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:42:21;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:44:47;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:47:13;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:49:39;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:52:09;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:54:36;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:57:04;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T11:59:35;17.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:02:01;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:04:26;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:06:58;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:09:24;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:11:54;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:14:22;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:16:48;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:19:18;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:21:44;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:24:23;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:26:49;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:29:19;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:31:45;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:34:21;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:36:48;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:39:14;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:41:49;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:44:15;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:46:41;17.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:49:06;17.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:51:32;17.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:53:57;17.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:56:23;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T12:58:49;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:01:17;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:03:43;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:06:09;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:08:34;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:11:00;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:13:26;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:15:51;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:18:17;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:20:43;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:23:09;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:25:35;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:28:14;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:30:40;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:33:08;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:35:34;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:38:09;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:40:35;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:43:03;18.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:45:29;18.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:47:55;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:50:22;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:52:48;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:55:13;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T13:57:39;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:00:05;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:02:39;18.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:05:05;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:07:31;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:09:57;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:12:23;18.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:14:49;18.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:17:15;18.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:19:41;18.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:22:07;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:24:32;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:26:58;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:29:24;18.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:32:00;18.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:34:26;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:36:52;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:39:18;18.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:41:43;18.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:44:09;18.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:46:35;18.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:49:08;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:51:35;17.90;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:54:01;17.80;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:56:26;17.70;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T14:58:52;17.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:01:18;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:03:44;17.60;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:06:10;17.50;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:08:36;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:11:01;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:13:27;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:15:53;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:18:18;17.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:20:44;17.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:23:10;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:25:36;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:28:01;17.40;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:30:27;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:32:53;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:35:21;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:37:47;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:40:15;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:42:41;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:45:08;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:47:34;17.30;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:50:00;17.20;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:52:26;17.10;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:54:53;17.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:57:19;17.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T15:59:45;17.00;1.00
22578;DHT22;11455;52.390;13.028;2023-04-24T16:02:12;16.90;1.00