sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2022-07-12T00:04:56;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:09:59;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:15:02;16.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:20:05;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:25:09;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:30:11;16.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:35:14;16.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:40:17;16.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:45:19;15.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:50:22;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T00:55:26;15.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:00:29;15.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:05:31;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:10:35;15.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:15:38;15.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:20:41;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:25:45;15.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:30:47;15.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:35:49;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:40:53;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:45:55;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:50:57;15.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T01:56:00;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:01:02;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:06:05;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:11:08;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:16:10;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:21:12;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:26:16;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:31:18;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:36:20;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:41:23;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:46:25;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:51:27;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T02:56:31;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:01:33;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:06:35;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:11:38;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:16:40;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:21:43;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:26:46;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:31:48;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:36:50;14.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:41:54;14.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:46:56;14.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:51:59;14.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T03:57:02;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:02:17;14.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:07:19;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:12:23;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:17:25;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:22:27;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:27:31;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:32:33;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:37:35;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:42:38;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:47:40;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:52:42;14.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T04:57:46;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:02:48;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:07:50;14.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:12:53;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:17:55;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:22:57;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:28:00;15.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:33:02;15.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:38:04;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:43:08;15.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:48:10;15.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:53:12;15.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T05:58:25;15.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:03:27;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:08:29;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:13:32;15.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:18:34;15.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:23:36;15.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:28:39;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:33:42;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:38:44;15.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:43:47;16.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:48:49;16.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:53:51;16.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T06:58:55;16.30;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:03:57;16.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:08:59;16.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:14:02;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:19:04;16.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:24:07;16.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:29:11;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:34:30;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:39:32;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:44:36;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:49:38;17.70;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:54:40;17.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T07:59:43;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:04:45;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:09:47;17.80;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:14:51;17.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:19:53;17.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:24:55;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:29:58;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:35:25;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:40:27;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-07-12T08:45:30;18.70;99.50
9265;DHT22;4669;49.594;10.958;2022-07-12T08:50:33;18.90;99.60
9265;DHT22;4669;49.594;10.958;2022-07-12T08:55:35;19.10;98.40
9265;DHT22;4669;49.594;10.958;2022-07-12T09:00:39;19.00;98.10
9265;DHT22;4669;49.594;10.958;2022-07-12T09:05:48;19.00;97.80
9265;DHT22;4669;49.594;10.958;2022-07-12T09:10:53;18.90;98.40
9265;DHT22;4669;49.594;10.958;2022-07-12T09:16:12;19.00;98.40
9265;DHT22;4669;49.594;10.958;2022-07-12T09:21:24;19.00;98.60
9265;DHT22;4669;49.594;10.958;2022-07-12T09:26:30;19.00;97.40
9265;DHT22;4669;49.594;10.958;2022-07-12T09:31:41;19.20;96.10
9265;DHT22;4669;49.594;10.958;2022-07-12T09:37:03;19.30;96.60
9265;DHT22;4669;49.594;10.958;2022-07-12T09:42:07;19.60;96.80
9265;DHT22;4669;49.594;10.958;2022-07-12T09:47:13;19.80;95.10
9265;DHT22;4669;49.594;10.958;2022-07-12T09:52:21;19.80;94.90
9265;DHT22;4669;49.594;10.958;2022-07-12T09:57:26;19.80;94.40
9265;DHT22;4669;49.594;10.958;2022-07-12T10:02:31;19.60;95.00
9265;DHT22;4669;49.594;10.958;2022-07-12T10:07:35;19.50;95.20
9265;DHT22;4669;49.594;10.958;2022-07-12T10:12:40;19.70;95.00
9265;DHT22;4669;49.594;10.958;2022-07-12T10:17:50;19.70;93.90
9265;DHT22;4669;49.594;10.958;2022-07-12T10:22:53;19.90;92.80
9265;DHT22;4669;49.594;10.958;2022-07-12T10:27:55;19.90;92.50
9265;DHT22;4669;49.594;10.958;2022-07-12T10:33:00;20.00;92.20
9265;DHT22;4669;49.594;10.958;2022-07-12T10:38:19;20.00;92.40
9265;DHT22;4669;49.594;10.958;2022-07-12T10:43:27;20.00;92.90
9265;DHT22;4669;49.594;10.958;2022-07-12T10:48:48;20.20;92.10
9265;DHT22;4669;49.594;10.958;2022-07-12T10:53:50;20.20;91.20
9265;DHT22;4669;49.594;10.958;2022-07-12T10:58:53;20.20;90.40
9265;DHT22;4669;49.594;10.958;2022-07-12T11:04:05;20.20;91.00
9265;DHT22;4669;49.594;10.958;2022-07-12T11:09:08;20.40;90.70
9265;DHT22;4669;49.594;10.958;2022-07-12T11:14:11;20.30;91.80
9265;DHT22;4669;49.594;10.958;2022-07-12T11:19:15;20.50;90.60
9265;DHT22;4669;49.594;10.958;2022-07-12T11:24:18;20.70;90.50
9265;DHT22;4669;49.594;10.958;2022-07-12T11:29:21;20.90;89.70
9265;DHT22;4669;49.594;10.958;2022-07-12T11:34:26;20.80;89.90
9265;DHT22;4669;49.594;10.958;2022-07-12T11:39:30;20.70;90.60
9265;DHT22;4669;49.594;10.958;2022-07-12T11:44:43;20.80;90.50
9265;DHT22;4669;49.594;10.958;2022-07-12T11:49:49;21.00;88.80
9265;DHT22;4669;49.594;10.958;2022-07-12T11:54:53;21.20;88.20
9265;DHT22;4669;49.594;10.958;2022-07-12T11:59:56;21.40;86.50
9265;DHT22;4669;49.594;10.958;2022-07-12T12:04:59;21.50;87.40
9265;DHT22;4669;49.594;10.958;2022-07-12T12:10:03;21.80;86.70
9265;DHT22;4669;49.594;10.958;2022-07-12T12:15:07;21.90;88.10
9265;DHT22;4669;49.594;10.958;2022-07-12T12:20:13;21.90;86.70
9265;DHT22;4669;49.594;10.958;2022-07-12T12:25:17;21.90;86.90
9265;DHT22;4669;49.594;10.958;2022-07-12T12:30:19;22.00;87.30
9265;DHT22;4669;49.594;10.958;2022-07-12T12:35:25;22.10;88.80
9265;DHT22;4669;49.594;10.958;2022-07-12T12:40:32;22.50;84.90
9265;DHT22;4669;49.594;10.958;2022-07-12T12:45:35;22.50;85.40
9265;DHT22;4669;49.594;10.958;2022-07-12T12:50:41;22.50;85.20
9265;DHT22;4669;49.594;10.958;2022-07-12T12:55:45;22.60;83.40
9265;DHT22;4669;49.594;10.958;2022-07-12T13:00:48;22.60;84.00
9265;DHT22;4669;49.594;10.958;2022-07-12T13:05:53;22.70;83.70
9265;DHT22;4669;49.594;10.958;2022-07-12T13:10:55;22.90;83.30
9265;DHT22;4669;49.594;10.958;2022-07-12T13:16:14;23.00;81.70
9265;DHT22;4669;49.594;10.958;2022-07-12T13:21:18;23.20;82.30
9265;DHT22;4669;49.594;10.958;2022-07-12T13:26:20;23.20;81.00
9265;DHT22;4669;49.594;10.958;2022-07-12T13:31:22;23.30;79.80
9265;DHT22;4669;49.594;10.958;2022-07-12T13:36:25;23.60;79.60
9265;DHT22;4669;49.594;10.958;2022-07-12T13:41:28;23.80;79.50
9265;DHT22;4669;49.594;10.958;2022-07-12T13:46:29;24.00;76.70
9265;DHT22;4669;49.594;10.958;2022-07-12T13:51:33;24.00;78.70
9265;DHT22;4669;49.594;10.958;2022-07-12T13:56:35;24.20;75.10
9265;DHT22;4669;49.594;10.958;2022-07-12T14:01:37;24.30;76.00
9265;DHT22;4669;49.594;10.958;2022-07-12T14:06:40;24.40;77.10
9265;DHT22;4669;49.594;10.958;2022-07-12T14:11:42;24.50;75.30
9265;DHT22;4669;49.594;10.958;2022-07-12T14:16:44;24.70;73.60
9265;DHT22;4669;49.594;10.958;2022-07-12T14:21:48;24.90;73.00
9265;DHT22;4669;49.594;10.958;2022-07-12T14:26:50;24.90;72.50
9265;DHT22;4669;49.594;10.958;2022-07-12T14:31:52;25.30;72.90
9265;DHT22;4669;49.594;10.958;2022-07-12T14:36:57;25.50;72.70
9265;DHT22;4669;49.594;10.958;2022-07-12T14:41:59;25.50;74.10
9265;DHT22;4669;49.594;10.958;2022-07-12T14:47:01;25.80;70.40
9265;DHT22;4669;49.594;10.958;2022-07-12T14:52:05;25.90;70.30
9265;DHT22;4669;49.594;10.958;2022-07-12T14:57:08;26.00;69.30
9265;DHT22;4669;49.594;10.958;2022-07-12T15:02:10;26.30;68.80
9265;DHT22;4669;49.594;10.958;2022-07-12T15:07:13;26.50;69.80
9265;DHT22;4669;49.594;10.958;2022-07-12T15:12:15;26.90;70.30
9265;DHT22;4669;49.594;10.958;2022-07-12T15:17:17;27.40;69.80
9265;DHT22;4669;49.594;10.958;2022-07-12T15:22:21;28.00;66.00
9265;DHT22;4669;49.594;10.958;2022-07-12T15:27:23;28.60;65.90
9265;DHT22;4669;49.594;10.958;2022-07-12T15:32:26;29.50;63.20
9265;DHT22;4669;49.594;10.958;2022-07-12T15:37:29;30.80;61.60
9265;DHT22;4669;49.594;10.958;2022-07-12T15:42:31;32.00;58.90
9265;DHT22;4669;49.594;10.958;2022-07-12T15:47:33;32.70;59.10
9265;DHT22;4669;49.594;10.958;2022-07-12T15:52:37;34.00;55.90
9265;DHT22;4669;49.594;10.958;2022-07-12T15:57:57;35.20;54.40
9265;DHT22;4669;49.594;10.958;2022-07-12T16:02:59;34.80;51.30
9265;DHT22;4669;49.594;10.958;2022-07-12T16:08:03;34.50;52.10
9265;DHT22;4669;49.594;10.958;2022-07-12T16:13:07;32.70;53.80
9265;DHT22;4669;49.594;10.958;2022-07-12T16:18:09;30.90;54.50
9265;DHT22;4669;49.594;10.958;2022-07-12T16:23:12;29.30;56.60
9265;DHT22;4669;49.594;10.958;2022-07-12T16:28:14;28.50;58.50
9265;DHT22;4669;49.594;10.958;2022-07-12T16:33:16;28.20;58.60
9265;DHT22;4669;49.594;10.958;2022-07-12T16:38:20;28.20;58.70
9265;DHT22;4669;49.594;10.958;2022-07-12T16:43:22;28.20;59.50
9265;DHT22;4669;49.594;10.958;2022-07-12T16:48:25;28.30;58.70
9265;DHT22;4669;49.594;10.958;2022-07-12T16:53:29;28.80;58.90
9265;DHT22;4669;49.594;10.958;2022-07-12T16:58:31;29.40;58.00
9265;DHT22;4669;49.594;10.958;2022-07-12T17:03:33;30.00;56.90
9265;DHT22;4669;49.594;10.958;2022-07-12T17:08:37;30.30;56.70
9265;DHT22;4669;49.594;10.958;2022-07-12T17:13:39;30.20;55.70
9265;DHT22;4669;49.594;10.958;2022-07-12T17:18:41;29.60;55.00
9265;DHT22;4669;49.594;10.958;2022-07-12T17:23:45;29.60;55.70
9265;DHT22;4669;49.594;10.958;2022-07-12T17:28:47;29.60;58.00
9265;DHT22;4669;49.594;10.958;2022-07-12T17:33:49;29.40;55.50
9265;DHT22;4669;49.594;10.958;2022-07-12T17:38:54;29.50;56.10
9265;DHT22;4669;49.594;10.958;2022-07-12T17:43:56;29.40;56.50
9265;DHT22;4669;49.594;10.958;2022-07-12T17:48:59;28.90;56.30
9265;DHT22;4669;49.594;10.958;2022-07-12T17:54:02;28.20;56.70
9265;DHT22;4669;49.594;10.958;2022-07-12T17:59:04;27.90;57.70
9265;DHT22;4669;49.594;10.958;2022-07-12T18:04:06;27.50;58.00
9265;DHT22;4669;49.594;10.958;2022-07-12T18:09:10;27.50;60.80
9265;DHT22;4669;49.594;10.958;2022-07-12T18:14:12;27.70;61.90
9265;DHT22;4669;49.594;10.958;2022-07-12T18:19:32;27.70;61.50
9265;DHT22;4669;49.594;10.958;2022-07-12T18:24:35;27.10;63.40
9265;DHT22;4669;49.594;10.958;2022-07-12T18:29:38;26.50;65.30
9265;DHT22;4669;49.594;10.958;2022-07-12T18:34:41;26.00;65.20
9265;DHT22;4669;49.594;10.958;2022-07-12T18:39:44;25.60;67.80
9265;DHT22;4669;49.594;10.958;2022-07-12T18:44:46;25.30;67.60
9265;DHT22;4669;49.594;10.958;2022-07-12T18:49:48;25.00;68.90
9265;DHT22;4669;49.594;10.958;2022-07-12T18:54:52;24.70;69.30
9265;DHT22;4669;49.594;10.958;2022-07-12T18:59:54;24.60;70.60
9265;DHT22;4669;49.594;10.958;2022-07-12T19:04:56;24.40;71.20
9265;DHT22;4669;49.594;10.958;2022-07-12T19:10:00;24.20;72.10
9265;DHT22;4669;49.594;10.958;2022-07-12T19:15:02;24.00;72.60
9265;DHT22;4669;49.594;10.958;2022-07-12T19:20:06;23.80;73.10
9265;DHT22;4669;49.594;10.958;2022-07-12T19:25:10;23.60;73.80
9265;DHT22;4669;49.594;10.958;2022-07-12T19:30:12;23.40;74.90
9265;DHT22;4669;49.594;10.958;2022-07-12T19:35:14;23.40;75.80
9265;DHT22;4669;49.594;10.958;2022-07-12T19:40:18;23.20;75.50
9265;DHT22;4669;49.594;10.958;2022-07-12T19:45:19;23.10;77.30
9265;DHT22;4669;49.594;10.958;2022-07-12T19:50:22;23.00;77.90
9265;DHT22;4669;49.594;10.958;2022-07-12T19:55:25;22.80;78.30
9265;DHT22;4669;49.594;10.958;2022-07-12T20:00:27;22.80;79.20
9265;DHT22;4669;49.594;10.958;2022-07-12T20:05:29;22.60;79.70
9265;DHT22;4669;49.594;10.958;2022-07-12T20:10:33;22.40;80.30
9265;DHT22;4669;49.594;10.958;2022-07-12T20:15:35;22.30;80.60
9265;DHT22;4669;49.594;10.958;2022-07-12T20:20:37;22.20;81.70
9265;DHT22;4669;49.594;10.958;2022-07-12T20:25:41;22.20;82.10
9265;DHT22;4669;49.594;10.958;2022-07-12T20:30:43;22.10;81.90
9265;DHT22;4669;49.594;10.958;2022-07-12T20:35:45;22.00;82.30
9265;DHT22;4669;49.594;10.958;2022-07-12T20:40:50;22.00;82.80
9265;DHT22;4669;49.594;10.958;2022-07-12T20:46:04;21.90;83.30
9265;DHT22;4669;49.594;10.958;2022-07-12T20:51:06;21.80;84.20
9265;DHT22;4669;49.594;10.958;2022-07-12T20:56:10;21.80;84.10
9265;DHT22;4669;49.594;10.958;2022-07-12T21:01:12;21.70;84.30
9265;DHT22;4669;49.594;10.958;2022-07-12T21:06:14;21.70;85.30
9265;DHT22;4669;49.594;10.958;2022-07-12T21:11:18;21.60;86.00
9265;DHT22;4669;49.594;10.958;2022-07-12T21:16:21;21.50;86.30
9265;DHT22;4669;49.594;10.958;2022-07-12T21:21:23;21.40;87.40
9265;DHT22;4669;49.594;10.958;2022-07-12T21:26:26;21.30;87.40
9265;DHT22;4669;49.594;10.958;2022-07-12T21:31:30;21.20;87.90
9265;DHT22;4669;49.594;10.958;2022-07-12T21:36:33;21.10;88.60
9265;DHT22;4669;49.594;10.958;2022-07-12T21:41:37;21.00;89.10
9265;DHT22;4669;49.594;10.958;2022-07-12T21:46:39;20.90;89.30
9265;DHT22;4669;49.594;10.958;2022-07-12T21:51:41;20.90;89.20
9265;DHT22;4669;49.594;10.958;2022-07-12T21:56:44;20.80;88.70
9265;DHT22;4669;49.594;10.958;2022-07-12T22:01:46;20.70;88.90
9265;DHT22;4669;49.594;10.958;2022-07-12T22:06:48;20.70;89.10
9265;DHT22;4669;49.594;10.958;2022-07-12T22:11:52;20.60;89.90
9265;DHT22;4669;49.594;10.958;2022-07-12T22:16:54;20.60;89.90
9265;DHT22;4669;49.594;10.958;2022-07-12T22:21:56;20.50;90.00
9265;DHT22;4669;49.594;10.958;2022-07-12T22:26:59;20.40;89.30
9265;DHT22;4669;49.594;10.958;2022-07-12T22:32:01;20.40;89.00
9265;DHT22;4669;49.594;10.958;2022-07-12T22:37:03;20.40;89.30
9265;DHT22;4669;49.594;10.958;2022-07-12T22:42:06;20.30;90.10
9265;DHT22;4669;49.594;10.958;2022-07-12T22:47:08;20.10;90.50
9265;DHT22;4669;49.594;10.958;2022-07-12T22:52:10;20.10;90.50
9265;DHT22;4669;49.594;10.958;2022-07-12T22:57:14;20.00;90.80
9265;DHT22;4669;49.594;10.958;2022-07-12T23:02:16;19.90;91.40
9265;DHT22;4669;49.594;10.958;2022-07-12T23:07:18;19.80;91.40
9265;DHT22;4669;49.594;10.958;2022-07-12T23:12:22;19.70;91.60
9265;DHT22;4669;49.594;10.958;2022-07-12T23:17:24;19.70;91.70
9265;DHT22;4669;49.594;10.958;2022-07-12T23:22:26;19.70;91.90
9265;DHT22;4669;49.594;10.958;2022-07-12T23:27:29;19.60;92.20
9265;DHT22;4669;49.594;10.958;2022-07-12T23:32:31;19.60;92.20
9265;DHT22;4669;49.594;10.958;2022-07-12T23:37:33;19.50;92.60
9265;DHT22;4669;49.594;10.958;2022-07-12T23:42:37;19.50;93.10
9265;DHT22;4669;49.594;10.958;2022-07-12T23:47:39;19.40;93.60
9265;DHT22;4669;49.594;10.958;2022-07-12T23:52:41;19.30;94.00
9265;DHT22;4669;49.594;10.958;2022-07-12T23:57:44;19.30;94.20
