sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2022-11-15T00:02:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:04:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:07:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:09:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:12:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:14:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:16:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:19:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:21:49;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:24:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:26:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:29:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:31:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:34:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:36:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:39:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:41:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:43:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:46:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:48:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:51:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:53:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:56:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T00:58:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:01:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:03:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:06:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:08:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:11:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:13:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:15:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:18:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:20:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:23:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:25:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:28:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:30:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:33:07;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:35:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:38:06;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:40:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:45:46;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:48:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:50:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:53:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:55:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T01:58:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:00:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:03:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:05:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:08:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:10:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:12:59;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:15:29;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:18:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:20:47;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:23:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:26:48;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:29:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:32:29;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:35:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:37:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:40:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:42:47;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:45:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:48:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:50:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:53:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:55:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T02:58:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:00:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:03:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:06:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:08:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:11:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:14:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:16:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:19:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:21:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:24:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:26:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:29:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:31:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:34:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:36:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:39:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:41:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:44:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:47:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:49:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:52:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:54:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:57:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T03:59:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:02:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:04:42;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:07:09;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:09:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:12:24;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:14:57;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:17:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:20:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:22:51;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:25:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:28:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:30:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:32:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:35:26;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:37:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:40:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:42:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:45:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:47:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:50:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:52:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:55:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T04:57:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:00:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:02:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:05:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:07:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:10:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:12:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:15:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:17:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:19:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:22:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:24:51;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:27:17;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:29:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:32:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:34:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:37:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:39:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:42:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:44:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:47:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:49:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:52:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:54:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:57:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T05:59:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:01:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:04:27;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:06:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:09:20;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:11:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:14:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:16:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:19:10;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:21:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:24:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:26:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:28:59;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:31:27;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:33:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:36:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:38:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:41:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:43:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:46:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:48:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:51:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:53:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:56:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T06:58:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:01:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:03:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:05:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:08:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:10:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:13:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:15:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:18:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:20:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:23:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:25:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:28:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:30:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:33:01;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:35:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:37:56;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:40:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:42:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:45:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:47:53;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:50:21;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:52:52;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:55:20;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T07:57:49;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:00:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:02:45;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:05:12;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:07:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:10:06;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:12:34;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:15:02;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:17:30;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:19:59;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:22:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:24:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:27:20;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:29:47;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:32:16;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:34:43;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:37:10;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:39:37;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:42:04;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:44:31;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:46:58;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:49:27;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:51:54;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:54:20;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:56:47;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T08:59:14;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:01:41;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:04:08;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:06:36;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:09:03;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:11:30;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:13:57;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:16:24;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:18:51;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:21:19;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:23:49;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:26:17;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:28:45;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:31:11;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:33:38;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:36:06;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:38:34;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:41:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:44:07;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:46:48;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:49:22;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:51:49;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:54:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T09:57:04;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:02:40;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:05:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:07:50;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:10:25;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:12:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:15:25;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:17:55;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:20:34;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:23:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:25:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:28:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:30:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:33:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:38:52;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:41:21;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:44:10;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:46:50;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:49:32;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:52:01;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:54:34;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:57:05;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T10:59:37;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:04:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:07:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:10:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:12:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:15:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:17:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:20:23;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:23:14;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:25:51;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:28:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:31:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:33:48;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:36:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:39:02;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:41:46;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:44:27;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:47:02;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:49:37;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:52:11;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:54:50;1.37;;;1.37;;
4186;SDS011;2107;52.306;10.484;2022-11-15T11:57:27;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:00:04;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:02:43;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:05:16;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:07:49;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:10:20;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:12:53;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:15:26;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:17:57;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:20:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:22:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:25:30;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:28:01;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:30:39;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:36:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:41:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:43:48;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:46:19;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:48:51;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:51:20;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:53:48;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:56:18;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T12:58:48;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:04:23;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:06:53;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:15:31;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:18:19;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:20:58;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:23:25;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:26:12;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:28:42;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:31:22;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:34:01;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:36:31;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:39:00;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:41:30;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:43:58;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:46:26;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:48:55;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:51:25;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:54:01;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:56:33;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T13:59:07;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:01:35;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:04:02;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:06:30;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:09:15;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:11:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:14:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:16:55;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:19:35;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:22:10;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:24:44;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:27:20;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:29:50;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:32:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:34:48;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:37:21;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:39:51;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:42:19;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:44:48;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:47:15;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:49:42;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:52:25;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:54:55;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:57:23;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-11-15T14:59:50;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:02:18;1.53;;;1.53;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:04:47;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:07:14;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:09:42;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:12:13;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:14:42;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:17:10;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:19:37;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:22:05;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:24:35;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:27:02;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:29:30;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:31:57;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:34:24;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:37:05;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:39:34;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:42:01;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:44:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:46:57;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-11-15T15:49:24;1.20;;;1.20;;