sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2464;SDS011;1244;54.326;10.074;2023-02-28T00:00:19;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:02:45;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:05:12;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:07:40;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:10:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:12:37;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:15:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:17:34;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:20:00;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:22:32;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:24:58;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:27:23;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:29:49;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:32:14;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:34:40;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:37:06;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:39:34;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:42:01;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:44:27;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:46:53;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:49:19;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:51:45;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:54:11;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:56:36;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T00:59:02;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:01:27;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:03:53;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:06:18;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:08:44;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:11:10;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:13:37;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:16:03;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:18:28;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:20:54;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:23:20;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:25:48;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:28:14;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:30:39;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:33:05;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:35:34;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:38:00;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:40:28;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:42:53;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:45:26;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:47:57;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:50:27;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:52:55;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:55:25;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T01:57:55;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:00:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:02:52;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:05:25;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:07:56;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:10:33;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:13:05;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:18:48;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:21:29;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:32:38;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:35:31;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:38:08;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:40:52;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:43:29;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:46:04;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:48:36;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:51:06;0.43;;;0.43;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:53:38;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:56:14;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T02:58:43;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:01:12;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:03:57;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:06:25;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:08:51;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:11:17;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:19:17;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:22:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:25:07;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:27:41;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:30:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:33:06;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:35:40;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:38:15;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:40:57;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:43:32;0.43;;;0.43;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:46:04;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:48:54;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:51:25;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:53:59;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:56:32;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T03:59:42;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:02:02;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:04:28;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:07:00;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:09:33;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:11:59;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:14:25;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:16:50;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:19:16;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:22:00;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:24:27;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:26:53;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:29:21;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:31:48;0.43;;;0.43;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:34:14;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:36:40;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:39:06;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:41:31;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:43:57;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:46:22;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:48:48;0.43;;;0.43;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:51:15;0.43;;;0.43;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:53:42;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:56:09;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T04:58:37;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:01:04;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:03:37;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:06:07;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:08:33;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:10:59;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:13:26;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:15:52;0.37;;;0.37;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:18:18;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:20:43;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:23:13;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:25:40;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:28:06;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:30:32;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:32:57;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:35:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:37:49;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:40:15;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:42:41;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:45:07;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:47:33;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:49:59;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:52:25;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:54:51;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:57:16;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T05:59:42;0.60;;;0.60;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:02:11;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:04:38;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:07:05;0.60;;;0.60;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:09:31;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:11:57;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:14:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:16:49;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:19:14;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:21:40;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:24:06;0.60;;;0.60;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:26:32;0.60;;;0.60;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:28:57;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:31:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:33:50;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:36:16;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:38:42;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:41:09;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:43:36;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:46:04;0.47;;;0.47;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:48:31;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:51:07;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:53:34;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:56:08;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T06:58:38;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:01:04;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:03:30;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:05:56;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:08:23;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:10:53;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:13:20;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:15:52;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:18:22;0.33;;;0.33;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:20:47;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:23:13;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:25:39;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:28:04;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:30:30;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:32:55;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:35:21;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:37:47;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:40:13;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:42:39;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:45:06;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:47:33;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:49:59;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:52:24;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:54:50;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:57:16;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T07:59:42;0.50;;;0.50;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:02:14;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:04:41;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:07:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:09:32;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:11:59;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:14:24;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:16:50;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:19:16;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:21:41;0.40;;;0.40;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:24:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:26:32;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:28:58;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:31:24;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:33:49;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:36:17;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:38:42;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:41:09;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:43:36;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:46:02;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:48:29;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:51:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:53:38;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T08:58:32;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:00:59;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:03:24;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:05:52;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:08:23;0.27;;;0.27;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:10:49;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:13:15;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:15:41;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:18:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:20:32;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:22:58;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:25:24;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:27:49;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:30:15;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:32:41;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:35:07;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:37:38;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:40:03;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:42:31;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:44:58;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:47:27;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:49:58;0.23;;;0.23;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:52:42;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T09:57:45;0.27;;;0.27;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:00:29;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:05:49;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:08:26;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:10:58;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:13:32;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:16:59;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:19:16;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:22:05;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:24:48;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:29:44;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:32:14;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:34:42;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:37:08;0.30;;;0.30;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:39:40;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:42:25;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:47:51;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:53:14;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T10:55:57;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:00:57;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:03:34;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:06:07;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:08:48;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:11:19;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:13:47;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:16:17;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:21:09;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:23:43;0.03;;;0.03;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:26:12;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:28:40;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:33:40;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:36:11;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:38:37;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:46:24;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:48:57;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T11:51:27;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:10:35;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:19:02;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:21:42;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:26:59;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:29:29;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:31:57;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:34:29;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:37:01;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:39:32;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:42:03;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:44:37;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:47:13;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:52:11;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T12:54:46;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:00:15;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:05:39;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:11:02;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:13:28;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:18:45;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:21:24;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:26:22;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:29:01;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:31:28;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:38:54;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:44:03;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:51:53;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T13:54:37;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:03:19;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:09:02;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:11:46;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:14:54;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:17:05;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:19:34;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:31:01;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:36:12;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:38:53;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:41:29;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:44:01;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:46:37;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:49:05;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:51:34;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:54:00;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:56:28;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T14:59:00;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:01:26;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:03:59;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:06:29;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:09:08;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:11:42;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:14:15;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:16:44;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:19:17;0.07;;;0.07;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:21:52;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:27:05;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:29:41;0.03;;;0.03;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:32:21;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:34:48;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:39:52;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:42:20;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:44:48;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:47:16;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:49:49;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:52:26;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:55:22;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T15:57:52;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:00:21;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:02:48;0.00;;;0.00;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:07:45;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:10:13;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:12:39;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:15:07;0.07;;;0.07;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:17:41;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:20:26;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:22:54;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:25:20;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:27:59;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:30:26;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:32:54;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:35:20;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:37:46;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:40:16;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:42:45;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:45:24;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:47:50;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:50:20;0.13;;;0.13;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:52:48;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:55:14;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T16:57:40;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:00:07;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:02:37;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:05:03;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:07:29;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:09:54;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:12:20;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:14:45;0.10;;;0.10;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:17:16;0.17;;;0.17;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:19:44;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:22:10;0.20;;;0.20;;
2464;SDS011;1244;54.326;10.074;2023-02-28T17:24:36;0.10;;;0.10;;