sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2022-08-30T00:01:01;17.20;78.70
9542;DHT22;4809;48.224;8.572;2022-08-30T00:03:35;17.20;77.70
9542;DHT22;4809;48.224;8.572;2022-08-30T00:06:03;17.20;77.60
9542;DHT22;4809;48.224;8.572;2022-08-30T00:08:31;17.20;77.40
9542;DHT22;4809;48.224;8.572;2022-08-30T00:10:58;17.30;77.30
9542;DHT22;4809;48.224;8.572;2022-08-30T00:13:24;17.30;77.10
9542;DHT22;4809;48.224;8.572;2022-08-30T00:15:50;17.20;77.10
9542;DHT22;4809;48.224;8.572;2022-08-30T00:18:17;17.20;77.30
9542;DHT22;4809;48.224;8.572;2022-08-30T00:20:45;17.10;77.40
9542;DHT22;4809;48.224;8.572;2022-08-30T00:23:12;17.10;77.70
9542;DHT22;4809;48.224;8.572;2022-08-30T00:25:38;17.00;78.20
9542;DHT22;4809;48.224;8.572;2022-08-30T00:28:05;17.00;78.40
9542;DHT22;4809;48.224;8.572;2022-08-30T00:30:31;16.90;78.80
9542;DHT22;4809;48.224;8.572;2022-08-30T00:32:57;16.90;79.70
9542;DHT22;4809;48.224;8.572;2022-08-30T00:35:24;16.80;79.10
9542;DHT22;4809;48.224;8.572;2022-08-30T00:37:50;16.80;79.20
9542;DHT22;4809;48.224;8.572;2022-08-30T00:40:17;16.70;79.20
9542;DHT22;4809;48.224;8.572;2022-08-30T00:42:45;16.70;79.30
9542;DHT22;4809;48.224;8.572;2022-08-30T00:45:28;16.70;79.80
9542;DHT22;4809;48.224;8.572;2022-08-30T00:47:54;16.60;79.50
9542;DHT22;4809;48.224;8.572;2022-08-30T00:50:24;16.70;79.40
9542;DHT22;4809;48.224;8.572;2022-08-30T00:52:53;16.70;79.10
9542;DHT22;4809;48.224;8.572;2022-08-30T00:55:20;16.60;79.00
9542;DHT22;4809;48.224;8.572;2022-08-30T00:57:47;16.60;79.00
9542;DHT22;4809;48.224;8.572;2022-08-30T01:00:16;16.60;79.30
9542;DHT22;4809;48.224;8.572;2022-08-30T01:02:42;16.50;79.40
9542;DHT22;4809;48.224;8.572;2022-08-30T01:05:09;16.50;79.30
9542;DHT22;4809;48.224;8.572;2022-08-30T01:07:37;16.50;79.50
9542;DHT22;4809;48.224;8.572;2022-08-30T01:10:05;16.50;79.50
9542;DHT22;4809;48.224;8.572;2022-08-30T01:12:32;16.40;79.80
9542;DHT22;4809;48.224;8.572;2022-08-30T01:14:58;16.30;80.20
9542;DHT22;4809;48.224;8.572;2022-08-30T01:17:24;16.30;80.20
9542;DHT22;4809;48.224;8.572;2022-08-30T01:20:05;16.30;80.50
9542;DHT22;4809;48.224;8.572;2022-08-30T01:25:21;16.30;80.60
9542;DHT22;4809;48.224;8.572;2022-08-30T01:28:17;16.30;80.80
9542;DHT22;4809;48.224;8.572;2022-08-30T01:30:44;16.30;80.80
9542;DHT22;4809;48.224;8.572;2022-08-30T01:33:11;16.30;80.40
9542;DHT22;4809;48.224;8.572;2022-08-30T01:38:13;16.20;80.10
9542;DHT22;4809;48.224;8.572;2022-08-30T01:40:40;16.20;80.10
9542;DHT22;4809;48.224;8.572;2022-08-30T01:43:06;16.10;80.70
9542;DHT22;4809;48.224;8.572;2022-08-30T01:45:32;16.00;81.20
9542;DHT22;4809;48.224;8.572;2022-08-30T01:47:58;16.00;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T01:50:23;16.00;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T01:52:49;15.90;81.70
9542;DHT22;4809;48.224;8.572;2022-08-30T01:55:15;15.90;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T01:57:41;15.80;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T02:00:08;15.80;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T02:02:34;15.80;81.20
9542;DHT22;4809;48.224;8.572;2022-08-30T02:05:00;15.80;81.70
9542;DHT22;4809;48.224;8.572;2022-08-30T02:07:26;15.80;82.00
9542;DHT22;4809;48.224;8.572;2022-08-30T02:09:52;15.80;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T02:12:19;15.70;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T02:14:44;15.70;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T02:17:12;15.70;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T02:19:38;15.70;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T02:22:05;15.70;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T02:24:30;15.70;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T02:26:56;15.60;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T02:29:23;15.70;82.00
9542;DHT22;4809;48.224;8.572;2022-08-30T02:31:49;15.60;82.00
9542;DHT22;4809;48.224;8.572;2022-08-30T02:34:16;15.60;82.20
9542;DHT22;4809;48.224;8.572;2022-08-30T02:36:42;15.50;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T02:39:10;15.50;82.80
9542;DHT22;4809;48.224;8.572;2022-08-30T02:41:36;15.50;82.80
9542;DHT22;4809;48.224;8.572;2022-08-30T02:44:04;15.40;82.80
9542;DHT22;4809;48.224;8.572;2022-08-30T02:46:30;15.50;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T02:48:55;15.50;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T02:51:21;15.60;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T02:53:47;15.50;82.10
9542;DHT22;4809;48.224;8.572;2022-08-30T02:56:14;15.50;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T02:58:40;15.50;82.20
9542;DHT22;4809;48.224;8.572;2022-08-30T03:01:07;15.40;82.10
9542;DHT22;4809;48.224;8.572;2022-08-30T03:03:33;15.40;82.10
9542;DHT22;4809;48.224;8.572;2022-08-30T03:05:59;15.50;82.20
9542;DHT22;4809;48.224;8.572;2022-08-30T03:08:28;15.40;82.10
9542;DHT22;4809;48.224;8.572;2022-08-30T03:10:53;15.50;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T03:13:21;15.50;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T03:15:48;15.50;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T03:18:18;15.50;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T03:20:44;15.50;81.70
9542;DHT22;4809;48.224;8.572;2022-08-30T03:23:10;15.50;81.70
9542;DHT22;4809;48.224;8.572;2022-08-30T03:25:36;15.50;81.60
9542;DHT22;4809;48.224;8.572;2022-08-30T03:28:04;15.50;81.40
9542;DHT22;4809;48.224;8.572;2022-08-30T03:30:30;15.50;80.60
9542;DHT22;4809;48.224;8.572;2022-08-30T03:32:55;15.40;80.60
9542;DHT22;4809;48.224;8.572;2022-08-30T03:35:21;15.30;81.20
9542;DHT22;4809;48.224;8.572;2022-08-30T03:37:47;15.20;81.40
9542;DHT22;4809;48.224;8.572;2022-08-30T03:40:15;15.20;81.70
9542;DHT22;4809;48.224;8.572;2022-08-30T03:42:41;15.10;81.30
9542;DHT22;4809;48.224;8.572;2022-08-30T03:45:08;15.10;81.50
9542;DHT22;4809;48.224;8.572;2022-08-30T03:47:34;15.10;81.40
9542;DHT22;4809;48.224;8.572;2022-08-30T03:50:00;15.00;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T03:52:26;15.00;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T03:54:52;15.00;81.40
9542;DHT22;4809;48.224;8.572;2022-08-30T03:57:17;15.00;81.30
9542;DHT22;4809;48.224;8.572;2022-08-30T03:59:43;14.90;82.00
9542;DHT22;4809;48.224;8.572;2022-08-30T04:02:09;14.90;82.20
9542;DHT22;4809;48.224;8.572;2022-08-30T04:04:34;14.90;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T04:07:00;14.90;82.30
9542;DHT22;4809;48.224;8.572;2022-08-30T04:09:26;14.90;82.20
9542;DHT22;4809;48.224;8.572;2022-08-30T04:11:51;14.90;82.30
9542;DHT22;4809;48.224;8.572;2022-08-30T04:14:17;14.70;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T04:16:43;14.60;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T04:19:09;14.60;82.80
9542;DHT22;4809;48.224;8.572;2022-08-30T04:21:35;14.60;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T04:24:01;14.60;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T04:26:27;14.60;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T04:28:54;14.50;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T04:31:20;14.50;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T04:33:46;14.50;83.00
9542;DHT22;4809;48.224;8.572;2022-08-30T04:36:12;14.50;83.30
9542;DHT22;4809;48.224;8.572;2022-08-30T04:38:40;14.50;83.40
9542;DHT22;4809;48.224;8.572;2022-08-30T04:41:15;14.50;83.20
9542;DHT22;4809;48.224;8.572;2022-08-30T04:43:46;14.60;83.00
9542;DHT22;4809;48.224;8.572;2022-08-30T04:46:12;14.60;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T04:48:38;14.70;82.60
9542;DHT22;4809;48.224;8.572;2022-08-30T04:51:12;14.60;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T04:53:40;14.60;83.70
9542;DHT22;4809;48.224;8.572;2022-08-30T04:56:11;14.60;83.60
9542;DHT22;4809;48.224;8.572;2022-08-30T04:58:37;14.60;84.00
9542;DHT22;4809;48.224;8.572;2022-08-30T05:01:03;14.60;84.10
9542;DHT22;4809;48.224;8.572;2022-08-30T05:03:29;14.60;83.70
9542;DHT22;4809;48.224;8.572;2022-08-30T05:05:55;14.70;82.80
9542;DHT22;4809;48.224;8.572;2022-08-30T05:08:21;14.80;81.90
9542;DHT22;4809;48.224;8.572;2022-08-30T05:10:50;14.80;82.30
9542;DHT22;4809;48.224;8.572;2022-08-30T05:13:17;14.80;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T05:15:43;14.90;82.70
9542;DHT22;4809;48.224;8.572;2022-08-30T05:18:10;14.90;83.80
9542;DHT22;4809;48.224;8.572;2022-08-30T05:20:37;14.90;83.80
9542;DHT22;4809;48.224;8.572;2022-08-30T05:23:04;15.00;83.50
9542;DHT22;4809;48.224;8.572;2022-08-30T05:25:36;15.20;82.90
9542;DHT22;4809;48.224;8.572;2022-08-30T05:28:03;15.30;82.50
9542;DHT22;4809;48.224;8.572;2022-08-30T05:30:32;15.40;82.40
9542;DHT22;4809;48.224;8.572;2022-08-30T05:32:58;15.40;82.00
9542;DHT22;4809;48.224;8.572;2022-08-30T05:35:23;15.50;81.80
9542;DHT22;4809;48.224;8.572;2022-08-30T05:37:49;15.60;81.60
9542;DHT22;4809;48.224;8.572;2022-08-30T05:40:15;15.70;81.10
9542;DHT22;4809;48.224;8.572;2022-08-30T05:42:42;15.80;80.70
9542;DHT22;4809;48.224;8.572;2022-08-30T05:45:09;15.80;80.60
9542;DHT22;4809;48.224;8.572;2022-08-30T05:47:35;15.90;80.40
9542;DHT22;4809;48.224;8.572;2022-08-30T05:50:01;15.90;80.20
9542;DHT22;4809;48.224;8.572;2022-08-30T05:52:26;16.00;80.40
9542;DHT22;4809;48.224;8.572;2022-08-30T05:54:54;16.10;80.20
9542;DHT22;4809;48.224;8.572;2022-08-30T05:57:21;16.20;80.00
9542;DHT22;4809;48.224;8.572;2022-08-30T05:59:47;16.40;80.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:02:13;16.60;80.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:04:38;16.80;79.60
9542;DHT22;4809;48.224;8.572;2022-08-30T06:07:04;17.00;79.00
9542;DHT22;4809;48.224;8.572;2022-08-30T06:09:30;17.20;78.50
9542;DHT22;4809;48.224;8.572;2022-08-30T06:11:56;17.40;78.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:14:23;17.50;77.80
9542;DHT22;4809;48.224;8.572;2022-08-30T06:16:49;17.60;77.60
9542;DHT22;4809;48.224;8.572;2022-08-30T06:19:15;17.80;77.70
9542;DHT22;4809;48.224;8.572;2022-08-30T06:21:41;18.00;77.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:24:11;18.20;76.30
9542;DHT22;4809;48.224;8.572;2022-08-30T06:26:40;18.40;75.90
9542;DHT22;4809;48.224;8.572;2022-08-30T06:29:08;18.50;75.20
9542;DHT22;4809;48.224;8.572;2022-08-30T06:31:34;18.70;75.20
9542;DHT22;4809;48.224;8.572;2022-08-30T06:34:00;18.90;74.50
9542;DHT22;4809;48.224;8.572;2022-08-30T06:36:26;19.10;73.90
9542;DHT22;4809;48.224;8.572;2022-08-30T06:38:54;19.20;73.40
9542;DHT22;4809;48.224;8.572;2022-08-30T06:41:23;19.30;72.50
9542;DHT22;4809;48.224;8.572;2022-08-30T06:43:49;19.40;72.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:46:21;19.60;71.10
9542;DHT22;4809;48.224;8.572;2022-08-30T06:48:47;19.70;71.00
9542;DHT22;4809;48.224;8.572;2022-08-30T06:51:13;19.70;71.40
9542;DHT22;4809;48.224;8.572;2022-08-30T06:53:39;19.80;71.30
9542;DHT22;4809;48.224;8.572;2022-08-30T06:56:07;19.90;71.50
9542;DHT22;4809;48.224;8.572;2022-08-30T06:58:36;19.90;71.10
9542;DHT22;4809;48.224;8.572;2022-08-30T07:01:06;19.90;70.50
9542;DHT22;4809;48.224;8.572;2022-08-30T07:03:34;20.10;70.50
9542;DHT22;4809;48.224;8.572;2022-08-30T07:05:59;20.30;70.50
9542;DHT22;4809;48.224;8.572;2022-08-30T07:08:25;20.30;69.30
9542;DHT22;4809;48.224;8.572;2022-08-30T07:10:51;20.30;68.90
9542;DHT22;4809;48.224;8.572;2022-08-30T07:13:20;20.30;69.20
9542;DHT22;4809;48.224;8.572;2022-08-30T07:15:46;20.30;68.90
9542;DHT22;4809;48.224;8.572;2022-08-30T07:18:13;20.40;69.60
9542;DHT22;4809;48.224;8.572;2022-08-30T07:20:58;20.50;69.60
9542;DHT22;4809;48.224;8.572;2022-08-30T07:23:29;20.80;68.40
9542;DHT22;4809;48.224;8.572;2022-08-30T07:25:55;21.00;67.80
9542;DHT22;4809;48.224;8.572;2022-08-30T07:28:21;21.10;66.40
9542;DHT22;4809;48.224;8.572;2022-08-30T07:30:47;21.10;66.50
9542;DHT22;4809;48.224;8.572;2022-08-30T07:33:13;21.30;67.70
9542;DHT22;4809;48.224;8.572;2022-08-30T07:35:39;21.20;66.80
9542;DHT22;4809;48.224;8.572;2022-08-30T07:38:04;21.20;68.10
9542;DHT22;4809;48.224;8.572;2022-08-30T07:40:30;21.50;67.30
9542;DHT22;4809;48.224;8.572;2022-08-30T07:42:56;22.00;67.40
9542;DHT22;4809;48.224;8.572;2022-08-30T07:45:21;22.40;66.70
9542;DHT22;4809;48.224;8.572;2022-08-30T07:47:47;22.60;65.70
9542;DHT22;4809;48.224;8.572;2022-08-30T07:50:13;22.80;65.60
9542;DHT22;4809;48.224;8.572;2022-08-30T07:52:38;22.70;64.70
9542;DHT22;4809;48.224;8.572;2022-08-30T07:55:04;22.90;65.00
9542;DHT22;4809;48.224;8.572;2022-08-30T07:57:31;23.10;64.30
9542;DHT22;4809;48.224;8.572;2022-08-30T07:59:59;23.40;64.10
9542;DHT22;4809;48.224;8.572;2022-08-30T08:02:25;23.60;62.80
9542;DHT22;4809;48.224;8.572;2022-08-30T08:04:51;23.70;61.40
9542;DHT22;4809;48.224;8.572;2022-08-30T08:07:17;23.80;60.00
9542;DHT22;4809;48.224;8.572;2022-08-30T08:09:42;23.90;60.70
9542;DHT22;4809;48.224;8.572;2022-08-30T08:12:08;24.10;60.00
9542;DHT22;4809;48.224;8.572;2022-08-30T08:14:34;24.30;59.40
9542;DHT22;4809;48.224;8.572;2022-08-30T08:17:00;24.50;59.10
9542;DHT22;4809;48.224;8.572;2022-08-30T08:19:26;24.50;59.20
9542;DHT22;4809;48.224;8.572;2022-08-30T08:21:52;24.60;58.40
9542;DHT22;4809;48.224;8.572;2022-08-30T08:24:22;24.70;59.60
9542;DHT22;4809;48.224;8.572;2022-08-30T08:26:48;24.90;59.00
9542;DHT22;4809;48.224;8.572;2022-08-30T08:29:14;25.10;57.30
9542;DHT22;4809;48.224;8.572;2022-08-30T08:31:40;25.20;58.50
9542;DHT22;4809;48.224;8.572;2022-08-30T08:34:06;25.50;57.80
9542;DHT22;4809;48.224;8.572;2022-08-30T08:36:33;25.60;56.80
9542;DHT22;4809;48.224;8.572;2022-08-30T08:39:01;25.80;56.90
9542;DHT22;4809;48.224;8.572;2022-08-30T08:42:02;26.00;55.70
9542;DHT22;4809;48.224;8.572;2022-08-30T08:49:38;26.00;54.40
9542;DHT22;4809;48.224;8.572;2022-08-30T08:52:07;26.20;55.00
9542;DHT22;4809;48.224;8.572;2022-08-30T08:55:00;26.50;54.10
9542;DHT22;4809;48.224;8.572;2022-08-30T08:57:33;26.60;53.30
9542;DHT22;4809;48.224;8.572;2022-08-30T08:59:59;26.80;53.40
9542;DHT22;4809;48.224;8.572;2022-08-30T09:02:29;26.90;52.00
9542;DHT22;4809;48.224;8.572;2022-08-30T09:05:00;27.00;52.00
9542;DHT22;4809;48.224;8.572;2022-08-30T09:07:29;27.10;53.10
9542;DHT22;4809;48.224;8.572;2022-08-30T09:09:57;27.20;52.40
9542;DHT22;4809;48.224;8.572;2022-08-30T09:12:25;27.30;52.70
9542;DHT22;4809;48.224;8.572;2022-08-30T09:14:54;27.50;51.60
9542;DHT22;4809;48.224;8.572;2022-08-30T09:17:21;27.60;50.10
9542;DHT22;4809;48.224;8.572;2022-08-30T09:22:32;28.10;50.30
9542;DHT22;4809;48.224;8.572;2022-08-30T09:27:44;28.60;49.20
9542;DHT22;4809;48.224;8.572;2022-08-30T09:35:22;29.30;47.30
9542;DHT22;4809;48.224;8.572;2022-08-30T09:37:58;29.50;47.50
9542;DHT22;4809;48.224;8.572;2022-08-30T09:40:36;29.70;47.40
9542;DHT22;4809;48.224;8.572;2022-08-30T09:43:24;29.70;46.20
9542;DHT22;4809;48.224;8.572;2022-08-30T09:48:44;29.10;47.60
9542;DHT22;4809;48.224;8.572;2022-08-30T10:11:19;29.70;46.60
9542;DHT22;4809;48.224;8.572;2022-08-30T10:21:53;29.60;46.30
9542;DHT22;4809;48.224;8.572;2022-08-30T10:24:23;29.30;46.50
9542;DHT22;4809;48.224;8.572;2022-08-30T10:26:56;29.20;47.40
9542;DHT22;4809;48.224;8.572;2022-08-30T10:29:54;29.00;47.20
9542;DHT22;4809;48.224;8.572;2022-08-30T10:35:23;29.00;46.50
9542;DHT22;4809;48.224;8.572;2022-08-30T10:37:51;29.10;47.80
9542;DHT22;4809;48.224;8.572;2022-08-30T10:40:33;29.40;47.30
9542;DHT22;4809;48.224;8.572;2022-08-30T10:46:06;30.30;44.50
9542;DHT22;4809;48.224;8.572;2022-08-30T10:48:37;30.80;43.50
9542;DHT22;4809;48.224;8.572;2022-08-30T10:51:39;31.10;42.60
9542;DHT22;4809;48.224;8.572;2022-08-30T10:54:12;31.80;42.80
9542;DHT22;4809;48.224;8.572;2022-08-30T10:56:40;32.10;41.70
9542;DHT22;4809;48.224;8.572;2022-08-30T10:59:07;32.10;39.20
9542;DHT22;4809;48.224;8.572;2022-08-30T11:12:35;29.90;42.50
9542;DHT22;4809;48.224;8.572;2022-08-30T11:15:23;29.60;43.00
9542;DHT22;4809;48.224;8.572;2022-08-30T11:18:10;29.40;42.50
9542;DHT22;4809;48.224;8.572;2022-08-30T11:20:41;29.50;43.40
9542;DHT22;4809;48.224;8.572;2022-08-30T11:23:28;29.80;42.60
9542;DHT22;4809;48.224;8.572;2022-08-30T11:25:55;29.90;42.30
9542;DHT22;4809;48.224;8.572;2022-08-30T11:33:53;30.60;40.50
9542;DHT22;4809;48.224;8.572;2022-08-30T11:41:39;31.80;37.00
9542;DHT22;4809;48.224;8.572;2022-08-30T11:46:47;31.80;37.20
9542;DHT22;4809;48.224;8.572;2022-08-30T11:50:03;32.10;36.50
9542;DHT22;4809;48.224;8.572;2022-08-30T12:00:45;32.70;33.50
9542;DHT22;4809;48.224;8.572;2022-08-30T12:16:08;31.90;32.90
9542;DHT22;4809;48.224;8.572;2022-08-30T12:18:58;31.50;33.30
9542;DHT22;4809;48.224;8.572;2022-08-30T12:21:35;31.30;33.90
9542;DHT22;4809;48.224;8.572;2022-08-30T12:31:42;32.40;33.90
9542;DHT22;4809;48.224;8.572;2022-08-30T12:34:14;32.70;33.30
9542;DHT22;4809;48.224;8.572;2022-08-30T12:36:55;33.10;32.40
9542;DHT22;4809;48.224;8.572;2022-08-30T12:39:32;33.40;31.70
9542;DHT22;4809;48.224;8.572;2022-08-30T12:42:21;33.60;32.10
9542;DHT22;4809;48.224;8.572;2022-08-30T12:44:50;33.40;31.50
9542;DHT22;4809;48.224;8.572;2022-08-30T12:47:21;33.00;31.60
9542;DHT22;4809;48.224;8.572;2022-08-30T12:49:48;32.90;32.90
9542;DHT22;4809;48.224;8.572;2022-08-30T12:52:29;32.80;31.50
9542;DHT22;4809;48.224;8.572;2022-08-30T13:00:05;32.50;32.80
9542;DHT22;4809;48.224;8.572;2022-08-30T13:05:31;32.40;32.00
9542;DHT22;4809;48.224;8.572;2022-08-30T13:08:34;32.40;33.50
9542;DHT22;4809;48.224;8.572;2022-08-30T13:11:07;32.60;32.60
9542;DHT22;4809;48.224;8.572;2022-08-30T13:13:43;32.50;32.60
9542;DHT22;4809;48.224;8.572;2022-08-30T13:16:22;32.20;34.00
9542;DHT22;4809;48.224;8.572;2022-08-30T13:19:15;32.20;33.70
9542;DHT22;4809;48.224;8.572;2022-08-30T13:21:53;32.10;32.40
9542;DHT22;4809;48.224;8.572;2022-08-30T13:24:18;32.30;33.30
9542;DHT22;4809;48.224;8.572;2022-08-30T13:26:44;32.70;32.70
9542;DHT22;4809;48.224;8.572;2022-08-30T13:29:16;33.20;33.50
9542;DHT22;4809;48.224;8.572;2022-08-30T13:31:42;33.70;31.40
9542;DHT22;4809;48.224;8.572;2022-08-30T13:34:08;34.00;31.00
9542;DHT22;4809;48.224;8.572;2022-08-30T13:39:32;34.10;29.90
9542;DHT22;4809;48.224;8.572;2022-08-30T13:41:58;34.00;31.30
9542;DHT22;4809;48.224;8.572;2022-08-30T13:44:24;33.90;31.00
9542;DHT22;4809;48.224;8.572;2022-08-30T13:46:54;33.80;31.90
9542;DHT22;4809;48.224;8.572;2022-08-30T13:49:34;33.50;31.20
9542;DHT22;4809;48.224;8.572;2022-08-30T13:52:02;33.00;31.80
9542;DHT22;4809;48.224;8.572;2022-08-30T13:54:28;32.80;34.30
9542;DHT22;4809;48.224;8.572;2022-08-30T13:56:55;32.80;33.50
9542;DHT22;4809;48.224;8.572;2022-08-30T13:59:21;33.10;32.70
9542;DHT22;4809;48.224;8.572;2022-08-30T14:01:48;33.40;32.80
9542;DHT22;4809;48.224;8.572;2022-08-30T14:04:14;33.30;30.50
9542;DHT22;4809;48.224;8.572;2022-08-30T14:06:41;33.30;30.20
9542;DHT22;4809;48.224;8.572;2022-08-30T14:09:07;33.10;30.20
9542;DHT22;4809;48.224;8.572;2022-08-30T14:11:35;33.20;31.40
9542;DHT22;4809;48.224;8.572;2022-08-30T14:14:01;33.20;30.80
9542;DHT22;4809;48.224;8.572;2022-08-30T14:16:27;33.00;31.30
9542;DHT22;4809;48.224;8.572;2022-08-30T14:18:54;32.80;30.90
9542;DHT22;4809;48.224;8.572;2022-08-30T14:21:20;32.70;32.60
9542;DHT22;4809;48.224;8.572;2022-08-30T14:23:45;33.00;31.70
9542;DHT22;4809;48.224;8.572;2022-08-30T14:26:19;33.40;32.10
9542;DHT22;4809;48.224;8.572;2022-08-30T14:28:45;33.60;31.30
9542;DHT22;4809;48.224;8.572;2022-08-30T14:31:11;33.70;31.90
9542;DHT22;4809;48.224;8.572;2022-08-30T14:33:37;33.80;30.80
9542;DHT22;4809;48.224;8.572;2022-08-30T14:36:03;33.90;31.90
9542;DHT22;4809;48.224;8.572;2022-08-30T14:38:29;33.90;30.20
9542;DHT22;4809;48.224;8.572;2022-08-30T14:40:55;33.70;29.60
9542;DHT22;4809;48.224;8.572;2022-08-30T14:43:21;33.40;30.70
9542;DHT22;4809;48.224;8.572;2022-08-30T14:45:47;33.20;31.40
9542;DHT22;4809;48.224;8.572;2022-08-30T14:48:13;33.50;30.40
9542;DHT22;4809;48.224;8.572;2022-08-30T14:50:39;33.70;30.10
9542;DHT22;4809;48.224;8.572;2022-08-30T14:53:05;33.70;29.80
9542;DHT22;4809;48.224;8.572;2022-08-30T14:55:32;33.30;30.30
9542;DHT22;4809;48.224;8.572;2022-08-30T14:57:58;32.90;30.80
9542;DHT22;4809;48.224;8.572;2022-08-30T15:00:25;32.70;31.20
9542;DHT22;4809;48.224;8.572;2022-08-30T15:02:50;32.80;32.80
9542;DHT22;4809;48.224;8.572;2022-08-30T15:05:17;33.10;31.10
9542;DHT22;4809;48.224;8.572;2022-08-30T15:07:43;33.30;30.90
9542;DHT22;4809;48.224;8.572;2022-08-30T15:10:09;32.80;32.00
9542;DHT22;4809;48.224;8.572;2022-08-30T15:12:36;32.70;32.90
9542;DHT22;4809;48.224;8.572;2022-08-30T15:15:02;32.60;32.90
9542;DHT22;4809;48.224;8.572;2022-08-30T15:17:28;32.70;32.80
9542;DHT22;4809;48.224;8.572;2022-08-30T15:19:54;32.70;33.10
9542;DHT22;4809;48.224;8.572;2022-08-30T15:22:19;32.90;31.10
9542;DHT22;4809;48.224;8.572;2022-08-30T15:24:45;33.10;30.40
9542;DHT22;4809;48.224;8.572;2022-08-30T15:27:11;33.70;31.10
9542;DHT22;4809;48.224;8.572;2022-08-30T15:29:36;34.40;29.20
9542;DHT22;4809;48.224;8.572;2022-08-30T15:32:03;34.50;28.90
9542;DHT22;4809;48.224;8.572;2022-08-30T15:34:30;34.00;29.60
9542;DHT22;4809;48.224;8.572;2022-08-30T15:36:56;33.10;30.80
9542;DHT22;4809;48.224;8.572;2022-08-30T15:39:22;33.00;31.60
9542;DHT22;4809;48.224;8.572;2022-08-30T15:41:48;33.50;31.50
9542;DHT22;4809;48.224;8.572;2022-08-30T15:44:14;33.80;30.30
9542;DHT22;4809;48.224;8.572;2022-08-30T15:46:42;33.30;30.00
9542;DHT22;4809;48.224;8.572;2022-08-30T15:49:20;32.50;32.40
9542;DHT22;4809;48.224;8.572;2022-08-30T15:51:47;31.90;33.10
9542;DHT22;4809;48.224;8.572;2022-08-30T15:54:16;31.30;34.60
9542;DHT22;4809;48.224;8.572;2022-08-30T15:56:42;30.90;36.20
9542;DHT22;4809;48.224;8.572;2022-08-30T15:59:09;30.50;36.20
9542;DHT22;4809;48.224;8.572;2022-08-30T16:01:35;30.10;35.50
9542;DHT22;4809;48.224;8.572;2022-08-30T16:04:01;29.80;38.00
9542;DHT22;4809;48.224;8.572;2022-08-30T16:06:31;29.50;36.40
9542;DHT22;4809;48.224;8.572;2022-08-30T16:08:57;29.30;37.40
9542;DHT22;4809;48.224;8.572;2022-08-30T16:11:24;29.10;39.10
9542;DHT22;4809;48.224;8.572;2022-08-30T16:13:51;28.90;38.90
9542;DHT22;4809;48.224;8.572;2022-08-30T16:16:18;28.70;39.40
9542;DHT22;4809;48.224;8.572;2022-08-30T16:18:45;28.30;39.80
9542;DHT22;4809;48.224;8.572;2022-08-30T16:21:21;28.10;40.50
9542;DHT22;4809;48.224;8.572;2022-08-30T16:23:47;27.70;41.40
9542;DHT22;4809;48.224;8.572;2022-08-30T16:26:14;27.40;42.10
9542;DHT22;4809;48.224;8.572;2022-08-30T16:28:44;27.20;42.90
9542;DHT22;4809;48.224;8.572;2022-08-30T16:31:10;27.10;43.60
9542;DHT22;4809;48.224;8.572;2022-08-30T16:33:36;26.90;43.80
9542;DHT22;4809;48.224;8.572;2022-08-30T16:36:03;26.80;44.20
9542;DHT22;4809;48.224;8.572;2022-08-30T16:38:29;26.70;44.70
9542;DHT22;4809;48.224;8.572;2022-08-30T16:40:55;26.60;44.90
9542;DHT22;4809;48.224;8.572;2022-08-30T16:43:21;26.50;45.50
9542;DHT22;4809;48.224;8.572;2022-08-30T16:45:47;26.40;45.80
9542;DHT22;4809;48.224;8.572;2022-08-30T16:48:13;26.30;45.70
9542;DHT22;4809;48.224;8.572;2022-08-30T16:50:42;26.30;46.40
9542;DHT22;4809;48.224;8.572;2022-08-30T16:53:09;26.20;46.80
9542;DHT22;4809;48.224;8.572;2022-08-30T16:55:36;26.10;47.20
9542;DHT22;4809;48.224;8.572;2022-08-30T16:58:06;26.00;47.40
9542;DHT22;4809;48.224;8.572;2022-08-30T17:00:34;25.90;47.80
9542;DHT22;4809;48.224;8.572;2022-08-30T17:03:00;25.80;48.10
9542;DHT22;4809;48.224;8.572;2022-08-30T17:05:26;25.70;48.50
9542;DHT22;4809;48.224;8.572;2022-08-30T17:07:52;25.60;48.70
9542;DHT22;4809;48.224;8.572;2022-08-30T17:10:19;25.60;49.10
9542;DHT22;4809;48.224;8.572;2022-08-30T17:12:45;25.60;49.40
9542;DHT22;4809;48.224;8.572;2022-08-30T17:15:11;25.50;49.50
9542;DHT22;4809;48.224;8.572;2022-08-30T17:17:38;25.40;49.90
9542;DHT22;4809;48.224;8.572;2022-08-30T17:20:05;25.30;50.00
9542;DHT22;4809;48.224;8.572;2022-08-30T17:22:32;25.20;50.80
9542;DHT22;4809;48.224;8.572;2022-08-30T17:24:58;25.00;56.60
9542;DHT22;4809;48.224;8.572;2022-08-30T17:27:24;24.50;60.70
9542;DHT22;4809;48.224;8.572;2022-08-30T17:29:49;23.70;64.30
9542;DHT22;4809;48.224;8.572;2022-08-30T17:32:15;22.80;66.20
9542;DHT22;4809;48.224;8.572;2022-08-30T17:34:41;22.20;69.20
9542;DHT22;4809;48.224;8.572;2022-08-30T17:37:07;21.70;71.90
9542;DHT22;4809;48.224;8.572;2022-08-30T17:39:33;21.30;71.70
9542;DHT22;4809;48.224;8.572;2022-08-30T17:41:59;21.00;74.20
9542;DHT22;4809;48.224;8.572;2022-08-30T17:44:25;20.70;76.20
9542;DHT22;4809;48.224;8.572;2022-08-30T17:46:54;20.50;77.20
9542;DHT22;4809;48.224;8.572;2022-08-30T17:49:21;20.50;76.10
9542;DHT22;4809;48.224;8.572;2022-08-30T17:51:50;20.40;77.50
9542;DHT22;4809;48.224;8.572;2022-08-30T17:54:16;20.40;79.10
9542;DHT22;4809;48.224;8.572;2022-08-30T17:56:42;20.40;80.00
9542;DHT22;4809;48.224;8.572;2022-08-30T17:59:12;20.50;79.30
9542;DHT22;4809;48.224;8.572;2022-08-30T18:01:38;20.50;79.60
9542;DHT22;4809;48.224;8.572;2022-08-30T18:04:06;20.40;81.20
9542;DHT22;4809;48.224;8.572;2022-08-30T18:06:33;20.30;83.70
9542;DHT22;4809;48.224;8.572;2022-08-30T18:08:58;20.30;82.10
9542;DHT22;4809;48.224;8.572;2022-08-30T18:11:24;20.30;83.90