sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32033;BME280;31720;52.638;9.216;2023-04-06T00:01:27;101700.28;;;2.96;84.96
32033;BME280;31720;52.638;9.216;2023-04-06T00:04:28;101688.19;;;2.92;85.96
32033;BME280;31720;52.638;9.216;2023-04-06T00:07:31;101684.75;;;2.91;85.02
32033;BME280;31720;52.638;9.216;2023-04-06T00:10:34;101691.66;;;2.89;86.22
32033;BME280;31720;52.638;9.216;2023-04-06T00:13:35;101683.91;;;2.88;86.29
32033;BME280;31720;52.638;9.216;2023-04-06T00:16:37;101686.53;;;2.83;86.18
32033;BME280;31720;52.638;9.216;2023-04-06T00:19:38;101681.34;;;2.77;86.40
32033;BME280;31720;52.638;9.216;2023-04-06T00:22:41;101685.69;;;2.76;86.94
32033;BME280;31720;52.638;9.216;2023-04-06T00:25:43;101672.72;;;2.72;86.21
32033;BME280;31720;52.638;9.216;2023-04-06T00:28:44;101685.72;;;2.72;86.48
32033;BME280;31720;52.638;9.216;2023-04-06T00:31:45;101677.09;;;2.70;86.41
32033;BME280;31720;52.638;9.216;2023-04-06T00:34:47;101675.34;;;2.67;86.48
32033;BME280;31720;52.638;9.216;2023-04-06T00:37:49;101658.94;;;2.62;86.87
32033;BME280;31720;52.638;9.216;2023-04-06T00:40:51;101665.03;;;2.58;87.21
32033;BME280;31720;52.638;9.216;2023-04-06T00:43:53;101665.88;;;2.59;87.01
32033;BME280;31720;52.638;9.216;2023-04-06T00:46:54;101665.97;;;2.45;86.72
32033;BME280;31720;52.638;9.216;2023-04-06T00:49:56;101654.75;;;2.46;87.93
32033;BME280;31720;52.638;9.216;2023-04-06T00:52:59;101657.31;;;2.44;87.33
32033;BME280;31720;52.638;9.216;2023-04-06T00:56:01;101653.91;;;2.38;87.00
32033;BME280;31720;52.638;9.216;2023-04-06T00:59:02;101651.31;;;2.35;88.02
32033;BME280;31720;52.638;9.216;2023-04-06T01:02:03;101647.03;;;2.26;87.12
32033;BME280;31720;52.638;9.216;2023-04-06T01:05:06;101645.34;;;2.19;87.59
32033;BME280;31720;52.638;9.216;2023-04-06T01:08:09;101646.25;;;2.12;87.07
32033;BME280;31720;52.638;9.216;2023-04-06T01:11:10;101648.81;;;2.13;87.30
32033;BME280;31720;52.638;9.216;2023-04-06T01:14:12;101646.22;;;2.15;86.44
32033;BME280;31720;52.638;9.216;2023-04-06T01:17:13;101641.94;;;2.14;87.01
32033;BME280;31720;52.638;9.216;2023-04-06T01:20:15;101638.44;;;2.13;86.49
32033;BME280;31720;52.638;9.216;2023-04-06T01:23:17;101638.47;;;2.10;87.16
32033;BME280;31720;52.638;9.216;2023-04-06T01:26:19;101633.28;;;2.09;86.67
32033;BME280;31720;52.638;9.216;2023-04-06T01:29:20;101635.88;;;2.07;87.78
32033;BME280;31720;52.638;9.216;2023-04-06T01:32:22;101640.22;;;2.02;87.68
32033;BME280;31720;52.638;9.216;2023-04-06T01:35:23;101629.84;;;2.02;88.52
32033;BME280;31720;52.638;9.216;2023-04-06T01:38:26;101630.72;;;1.98;88.52
32033;BME280;31720;52.638;9.216;2023-04-06T01:41:28;101638.53;;;1.96;88.94
32033;BME280;31720;52.638;9.216;2023-04-06T01:44:29;101635.91;;;1.95;89.05
32033;BME280;31720;52.638;9.216;2023-04-06T01:47:30;101632.50;;;1.91;88.78
32033;BME280;31720;52.638;9.216;2023-04-06T01:50:32;101624.75;;;1.87;88.52
32033;BME280;31720;52.638;9.216;2023-04-06T01:53:34;101630.78;;;1.86;88.47
32033;BME280;31720;52.638;9.216;2023-04-06T01:56:36;101625.59;;;1.81;87.86
32033;BME280;31720;52.638;9.216;2023-04-06T01:59:37;101618.69;;;1.82;87.94
32033;BME280;31720;52.638;9.216;2023-04-06T02:02:39;101619.56;;;1.79;87.13
32033;BME280;31720;52.638;9.216;2023-04-06T02:05:40;101622.19;;;1.74;87.06
32033;BME280;31720;52.638;9.216;2023-04-06T02:08:43;101613.56;;;1.71;86.64
32033;BME280;31720;52.638;9.216;2023-04-06T02:11:44;101608.38;;;1.68;87.02
32033;BME280;31720;52.638;9.216;2023-04-06T02:14:45;101611.81;;;1.67;86.92
32033;BME280;31720;52.638;9.216;2023-04-06T02:17:47;101598.88;;;1.68;87.19
32033;BME280;31720;52.638;9.216;2023-04-06T02:20:48;101607.50;;;1.70;86.48
32033;BME280;31720;52.638;9.216;2023-04-06T02:23:51;101603.19;;;1.68;86.89
32033;BME280;31720;52.638;9.216;2023-04-06T02:26:52;101608.38;;;1.59;86.55
32033;BME280;31720;52.638;9.216;2023-04-06T02:29:54;101610.13;;;1.58;86.36
32033;BME280;31720;52.638;9.216;2023-04-06T02:32:55;101602.38;;;1.49;86.50
32033;BME280;31720;52.638;9.216;2023-04-06T02:35:56;101597.22;;;1.46;86.63
32033;BME280;31720;52.638;9.216;2023-04-06T02:38:59;101589.41;;;1.49;87.25
32033;BME280;31720;52.638;9.216;2023-04-06T02:42:00;101590.28;;;1.48;86.71
32033;BME280;31720;52.638;9.216;2023-04-06T02:45:02;101587.72;;;1.48;86.43
32033;BME280;31720;52.638;9.216;2023-04-06T02:48:04;101585.13;;;1.43;86.26
32033;BME280;31720;52.638;9.216;2023-04-06T02:51:06;101592.03;;;1.43;86.46
32033;BME280;31720;52.638;9.216;2023-04-06T02:54:08;101585.13;;;1.43;85.36
32033;BME280;31720;52.638;9.216;2023-04-06T02:57:10;101594.63;;;1.40;85.72
32033;BME280;31720;52.638;9.216;2023-04-06T03:00:12;101584.28;;;1.37;86.80
32033;BME280;31720;52.638;9.216;2023-04-06T03:03:13;101589.47;;;1.37;86.79
32033;BME280;31720;52.638;9.216;2023-04-06T03:06:15;101581.69;;;1.40;87.06
32033;BME280;31720;52.638;9.216;2023-04-06T03:09:17;101579.97;;;1.37;87.01
32033;BME280;31720;52.638;9.216;2023-04-06T03:12:20;101583.41;;;1.36;87.94
32033;BME280;31720;52.638;9.216;2023-04-06T03:15:22;101576.50;;;1.35;87.29
32033;BME280;31720;52.638;9.216;2023-04-06T03:18:24;101575.66;;;1.30;88.09
32033;BME280;31720;52.638;9.216;2023-04-06T03:21:26;101580.00;;;1.28;88.86
32033;BME280;31720;52.638;9.216;2023-04-06T03:24:29;101571.38;;;1.27;88.13
32033;BME280;31720;52.638;9.216;2023-04-06T03:27:30;101575.66;;;1.27;88.39
32033;BME280;31720;52.638;9.216;2023-04-06T03:30:33;101581.69;;;1.31;88.32
32033;BME280;31720;52.638;9.216;2023-04-06T03:33:35;101580.84;;;1.25;88.68
32033;BME280;31720;52.638;9.216;2023-04-06T03:36:36;101568.78;;;1.23;88.19
32033;BME280;31720;52.638;9.216;2023-04-06T03:39:39;101571.38;;;1.23;88.58
32033;BME280;31720;52.638;9.216;2023-04-06T03:42:40;101561.03;;;1.23;88.46
32033;BME280;31720;52.638;9.216;2023-04-06T03:45:41;101559.28;;;1.19;88.30
32033;BME280;31720;52.638;9.216;2023-04-06T03:48:43;101562.72;;;1.18;88.40
32033;BME280;31720;52.638;9.216;2023-04-06T03:51:44;101561.88;;;1.19;88.93
32033;BME280;31720;52.638;9.216;2023-04-06T03:54:47;101569.66;;;1.16;89.06
32033;BME280;31720;52.638;9.216;2023-04-06T03:57:48;101573.09;;;1.16;89.64
32033;BME280;31720;52.638;9.216;2023-04-06T04:00:50;101574.84;;;1.14;89.73
32033;BME280;31720;52.638;9.216;2023-04-06T04:03:52;101572.25;;;1.14;89.92
32033;BME280;31720;52.638;9.216;2023-04-06T04:06:53;101572.25;;;1.14;89.60
32033;BME280;31720;52.638;9.216;2023-04-06T04:09:56;101579.13;;;1.12;89.68
32033;BME280;31720;52.638;9.216;2023-04-06T04:12:58;101580.00;;;1.10;89.55
32033;BME280;31720;52.638;9.216;2023-04-06T04:15:59;101577.41;;;1.07;90.20
32033;BME280;31720;52.638;9.216;2023-04-06T04:19:00;101581.75;;;1.06;90.12
32033;BME280;31720;52.638;9.216;2023-04-06T04:22:02;101574.81;;;1.04;90.06
32033;BME280;31720;52.638;9.216;2023-04-06T04:25:07;101580.00;;;1.02;90.14
32033;BME280;31720;52.638;9.216;2023-04-06T04:28:08;101580.88;;;1.02;90.53
32033;BME280;31720;52.638;9.216;2023-04-06T04:31:10;101576.56;;;1.03;90.62
32033;BME280;31720;52.638;9.216;2023-04-06T04:34:11;101576.56;;;1.01;90.04
32033;BME280;31720;52.638;9.216;2023-04-06T04:37:13;101583.44;;;0.99;89.74
32033;BME280;31720;52.638;9.216;2023-04-06T04:40:15;101579.16;;;0.98;90.14
32033;BME280;31720;52.638;9.216;2023-04-06T04:43:17;101575.69;;;0.99;90.48
32033;BME280;31720;52.638;9.216;2023-04-06T04:46:18;101578.28;;;0.98;89.98
32033;BME280;31720;52.638;9.216;2023-04-06T04:49:20;101586.03;;;0.99;90.06
32033;BME280;31720;52.638;9.216;2023-04-06T04:52:21;101580.88;;;0.99;89.97
32033;BME280;31720;52.638;9.216;2023-04-06T04:55:24;101580.00;;;1.02;89.53
32033;BME280;31720;52.638;9.216;2023-04-06T04:58:26;101578.28;;;1.02;90.09
32033;BME280;31720;52.638;9.216;2023-04-06T05:01:27;101577.41;;;0.99;89.09
32033;BME280;31720;52.638;9.216;2023-04-06T05:04:28;101574.81;;;0.99;89.38
32033;BME280;31720;52.638;9.216;2023-04-06T05:07:30;101578.28;;;0.99;90.36
32033;BME280;31720;52.638;9.216;2023-04-06T05:10:34;101574.00;;;0.95;89.98
32033;BME280;31720;52.638;9.216;2023-04-06T05:13:35;101572.25;;;0.93;90.69
32033;BME280;31720;52.638;9.216;2023-04-06T05:16:37;101573.13;;;0.87;90.08
32033;BME280;31720;52.638;9.216;2023-04-06T05:19:38;101572.25;;;0.87;90.49
32033;BME280;31720;52.638;9.216;2023-04-06T05:22:40;101576.56;;;0.94;90.59
32033;BME280;31720;52.638;9.216;2023-04-06T05:25:42;101568.81;;;0.97;90.44
32033;BME280;31720;52.638;9.216;2023-04-06T05:28:44;101571.41;;;1.00;91.36
32033;BME280;31720;52.638;9.216;2023-04-06T05:31:45;101573.13;;;1.01;91.72
32033;BME280;31720;52.638;9.216;2023-04-06T05:34:47;101567.94;;;1.02;91.10
32033;BME280;31720;52.638;9.216;2023-04-06T05:37:48;101573.09;;;1.04;91.30
32033;BME280;31720;52.638;9.216;2023-04-06T05:40:51;101567.94;;;1.07;91.11
32033;BME280;31720;52.638;9.216;2023-04-06T05:43:53;101571.38;;;1.09;91.29
32033;BME280;31720;52.638;9.216;2023-04-06T05:46:54;101566.19;;;1.11;90.84
32033;BME280;31720;52.638;9.216;2023-04-06T05:49:55;101568.81;;;1.14;90.98
32033;BME280;31720;52.638;9.216;2023-04-06T05:52:57;101567.06;;;1.19;90.97
32033;BME280;31720;52.638;9.216;2023-04-06T05:56:01;101573.97;;;1.20;89.86
32033;BME280;31720;52.638;9.216;2023-04-06T05:59:03;101564.47;;;1.19;89.59
32033;BME280;31720;52.638;9.216;2023-04-06T06:02:05;101572.22;;;1.28;90.18
32033;BME280;31720;52.638;9.216;2023-04-06T06:05:07;101563.56;;;1.35;89.67
32033;BME280;31720;52.638;9.216;2023-04-06T06:08:08;101567.84;;;1.41;89.56
32033;BME280;31720;52.638;9.216;2023-04-06T06:11:11;101560.09;;;1.44;89.46
32033;BME280;31720;52.638;9.216;2023-04-06T06:14:13;101559.22;;;1.51;89.66
32033;BME280;31720;52.638;9.216;2023-04-06T06:17:15;101556.59;;;1.54;89.60
32033;BME280;31720;52.638;9.216;2023-04-06T06:20:17;101554.88;;;1.59;89.31
32033;BME280;31720;52.638;9.216;2023-04-06T06:23:18;101553.09;;;1.67;88.65
32033;BME280;31720;52.638;9.216;2023-04-06T06:26:21;101563.47;;;1.73;89.29
32033;BME280;31720;52.638;9.216;2023-04-06T06:29:22;101563.41;;;1.81;88.94
32033;BME280;31720;52.638;9.216;2023-04-06T06:32:24;101567.72;;;1.88;88.09
32033;BME280;31720;52.638;9.216;2023-04-06T06:35:26;101559.06;;;1.95;88.67
32033;BME280;31720;52.638;9.216;2023-04-06T06:38:27;101562.44;;;2.03;88.06
32033;BME280;31720;52.638;9.216;2023-04-06T06:41:30;101565.88;;;2.12;86.43
32033;BME280;31720;52.638;9.216;2023-04-06T06:44:31;101566.72;;;2.18;86.59
32033;BME280;31720;52.638;9.216;2023-04-06T06:47:32;101564.06;;;2.21;86.14
32033;BME280;31720;52.638;9.216;2023-04-06T06:50:34;101560.59;;;2.28;86.30
32033;BME280;31720;52.638;9.216;2023-04-06T06:53:35;101560.53;;;2.35;86.19
32033;BME280;31720;52.638;9.216;2023-04-06T06:56:38;101562.22;;;2.40;86.81
32033;BME280;31720;52.638;9.216;2023-04-06T06:59:39;101558.72;;;2.50;86.05
32033;BME280;31720;52.638;9.216;2023-04-06T07:02:41;101555.19;;;2.58;85.69
32033;BME280;31720;52.638;9.216;2023-04-06T07:05:45;101562.94;;;2.62;85.68
32033;BME280;31720;52.638;9.216;2023-04-06T07:08:50;101562.00;;;2.72;85.02
32033;BME280;31720;52.638;9.216;2023-04-06T07:11:52;101561.94;;;2.80;84.07
32033;BME280;31720;52.638;9.216;2023-04-06T07:14:54;101559.28;;;2.88;82.43
32033;BME280;31720;52.638;9.216;2023-04-06T07:17:55;101560.91;;;3.01;81.36
32033;BME280;31720;52.638;9.216;2023-04-06T07:20:57;101554.78;;;3.10;81.73
32033;BME280;31720;52.638;9.216;2023-04-06T07:23:58;101552.09;;;3.19;77.89
32033;BME280;31720;52.638;9.216;2023-04-06T07:27:01;101548.44;;;3.37;77.48
32033;BME280;31720;52.638;9.216;2023-04-06T07:30:03;101555.25;;;3.47;77.72
32033;BME280;31720;52.638;9.216;2023-04-06T07:33:04;101551.72;;;3.52;78.70
32033;BME280;31720;52.638;9.216;2023-04-06T07:36:06;101555.16;;;3.56;79.38
32033;BME280;31720;52.638;9.216;2023-04-06T07:39:07;101551.59;;;3.62;80.13
32033;BME280;31720;52.638;9.216;2023-04-06T07:42:10;101551.41;;;3.78;75.33
32033;BME280;31720;52.638;9.216;2023-04-06T07:45:11;101545.19;;;3.90;76.15
32033;BME280;31720;52.638;9.216;2023-04-06T07:48:13;101546.84;;;3.97;75.75
32033;BME280;31720;52.638;9.216;2023-04-06T07:51:15;101544.06;;;4.10;75.19
32033;BME280;31720;52.638;9.216;2023-04-06T07:54:17;101549.97;;;4.21;73.79
32033;BME280;31720;52.638;9.216;2023-04-06T07:57:20;101537.69;;;4.30;74.18
32033;BME280;31720;52.638;9.216;2023-04-06T08:00:21;101544.53;;;4.38;73.71
32033;BME280;31720;52.638;9.216;2023-04-06T08:03:23;101539.16;;;4.50;73.85
32033;BME280;31720;52.638;9.216;2023-04-06T08:06:25;101537.28;;;4.58;73.07
32033;BME280;31720;52.638;9.216;2023-04-06T08:09:27;101537.13;;;4.69;71.96
32033;BME280;31720;52.638;9.216;2023-04-06T08:12:32;101543.06;;;4.77;71.84
32033;BME280;31720;52.638;9.216;2023-04-06T08:15:34;101541.97;;;4.89;71.21
32033;BME280;31720;52.638;9.216;2023-04-06T08:18:35;101540.16;;;4.95;70.56
32033;BME280;31720;52.638;9.216;2023-04-06T08:21:37;101536.53;;;5.02;70.03
32033;BME280;31720;52.638;9.216;2023-04-06T08:24:39;101537.31;;;5.07;70.11
32033;BME280;31720;52.638;9.216;2023-04-06T08:27:42;101539.78;;;5.15;69.57
32033;BME280;31720;52.638;9.216;2023-04-06T08:30:43;101538.00;;;5.19;69.86
32033;BME280;31720;52.638;9.216;2023-04-06T08:33:45;101536.97;;;5.27;69.81
32033;BME280;31720;52.638;9.216;2023-04-06T08:36:46;101544.47;;;5.43;66.51
32033;BME280;31720;52.638;9.216;2023-04-06T08:39:48;101545.09;;;5.55;67.72
32033;BME280;31720;52.638;9.216;2023-04-06T08:42:55;101536.34;;;5.59;68.24
32033;BME280;31720;52.638;9.216;2023-04-06T08:45:56;101527.53;;;5.65;66.42
32033;BME280;31720;52.638;9.216;2023-04-06T08:49:00;101529.94;;;5.74;66.82
32033;BME280;31720;52.638;9.216;2023-04-06T08:52:02;101528.78;;;5.88;66.57
32033;BME280;31720;52.638;9.216;2023-04-06T08:55:05;101527.69;;;5.99;66.00
32033;BME280;31720;52.638;9.216;2023-04-06T08:58:07;101529.31;;;6.05;65.21
32033;BME280;31720;52.638;9.216;2023-04-06T09:01:11;101524.72;;;6.16;65.61
32033;BME280;31720;52.638;9.216;2023-04-06T09:04:15;101520.78;;;6.35;65.50
32033;BME280;31720;52.638;9.216;2023-04-06T09:07:16;101518.91;;;6.42;65.92
32033;BME280;31720;52.638;9.216;2023-04-06T09:10:18;101526.41;;;6.56;64.96
32033;BME280;31720;52.638;9.216;2023-04-06T09:13:22;101528.91;;;6.60;64.10
32033;BME280;31720;52.638;9.216;2023-04-06T09:16:24;101515.66;;;6.68;62.89
32033;BME280;31720;52.638;9.216;2023-04-06T09:19:26;101515.94;;;6.92;64.30
32033;BME280;31720;52.638;9.216;2023-04-06T09:22:35;101520.88;;;7.02;60.32
32033;BME280;31720;52.638;9.216;2023-04-06T09:25:36;101520.63;;;7.11;60.56
32033;BME280;31720;52.638;9.216;2023-04-06T09:28:43;101509.31;;;7.11;62.09
32033;BME280;31720;52.638;9.216;2023-04-06T09:31:45;101511.88;;;7.14;61.44
32033;BME280;31720;52.638;9.216;2023-04-06T09:34:46;101504.56;;;7.27;62.02
32033;BME280;31720;52.638;9.216;2023-04-06T09:37:49;101508.63;;;7.35;60.56
32033;BME280;31720;52.638;9.216;2023-04-06T09:40:51;101504.25;;;7.37;59.67
32033;BME280;31720;52.638;9.216;2023-04-06T09:44:01;101502.03;;;7.53;60.40
32033;BME280;31720;52.638;9.216;2023-04-06T09:47:06;101497.44;;;7.61;58.81
32033;BME280;31720;52.638;9.216;2023-04-06T09:50:09;101489.88;;;7.82;57.72
32033;BME280;31720;52.638;9.216;2023-04-06T09:53:12;101495.13;;;8.10;58.02
32033;BME280;31720;52.638;9.216;2023-04-06T09:56:16;101484.94;;;8.01;58.14
32033;BME280;31720;52.638;9.216;2023-04-06T09:59:24;101485.66;;;8.06;57.40
32033;BME280;31720;52.638;9.216;2023-04-06T10:02:32;101492.78;;;8.29;56.51
32033;BME280;31720;52.638;9.216;2023-04-06T10:05:40;101486.44;;;8.37;56.71
32033;BME280;31720;52.638;9.216;2023-04-06T10:08:44;101490.38;;;8.51;56.97
32033;BME280;31720;52.638;9.216;2023-04-06T10:11:47;101478.75;;;8.58;54.96
32033;BME280;31720;52.638;9.216;2023-04-06T10:14:51;101489.59;;;8.74;53.64
32033;BME280;31720;52.638;9.216;2023-04-06T10:17:53;101487.59;;;8.82;53.15
32033;BME280;31720;52.638;9.216;2023-04-06T10:20:57;101480.28;;;8.90;54.11
32033;BME280;31720;52.638;9.216;2023-04-06T10:23:59;101481.38;;;9.09;54.14
32033;BME280;31720;52.638;9.216;2023-04-06T10:27:02;101481.53;;;9.05;51.35
32033;BME280;31720;52.638;9.216;2023-04-06T10:30:06;101481.91;;;9.19;51.62
32033;BME280;31720;52.638;9.216;2023-04-06T10:33:14;101483.34;;;9.28;52.05
32033;BME280;31720;52.638;9.216;2023-04-06T10:36:25;101477.81;;;9.35;52.90
32033;BME280;31720;52.638;9.216;2023-04-06T10:39:27;101474.47;;;9.32;53.63
32033;BME280;31720;52.638;9.216;2023-04-06T10:42:36;101465.44;;;9.62;52.13
32033;BME280;31720;52.638;9.216;2023-04-06T10:45:40;101467.78;;;9.70;50.54
32033;BME280;31720;52.638;9.216;2023-04-06T10:48:44;101459.13;;;9.68;51.99
32033;BME280;31720;52.638;9.216;2023-04-06T10:51:51;101458.94;;;9.95;50.86
32033;BME280;31720;52.638;9.216;2023-04-06T10:54:53;101459.06;;;9.91;50.04
32033;BME280;31720;52.638;9.216;2023-04-06T10:57:55;101453.66;;;9.96;49.32
32033;BME280;31720;52.638;9.216;2023-04-06T11:00:58;101450.69;;;10.27;49.95
32033;BME280;31720;52.638;9.216;2023-04-06T11:03:59;101446.22;;;10.29;49.82
32033;BME280;31720;52.638;9.216;2023-04-06T11:07:01;101458.97;;;10.38;48.80
32033;BME280;31720;52.638;9.216;2023-04-06T11:10:03;101453.09;;;10.54;47.10
32033;BME280;31720;52.638;9.216;2023-04-06T11:13:04;101455.91;;;10.70;44.74
32033;BME280;31720;52.638;9.216;2023-04-06T11:16:14;101450.47;;;10.74;45.38
32033;BME280;31720;52.638;9.216;2023-04-06T11:19:15;101456.09;;;10.85;44.47
32033;BME280;31720;52.638;9.216;2023-04-06T11:22:17;101460.44;;;11.07;40.90
32033;BME280;31720;52.638;9.216;2023-04-06T11:25:19;101450.97;;;11.23;43.52
32033;BME280;31720;52.638;9.216;2023-04-06T11:28:20;101450.72;;;11.09;39.44
32033;BME280;31720;52.638;9.216;2023-04-06T11:31:26;101438.97;;;11.16;42.50
32033;BME280;31720;52.638;9.216;2023-04-06T11:34:28;101438.66;;;11.24;43.43
32033;BME280;31720;52.638;9.216;2023-04-06T11:37:30;101429.34;;;11.35;41.90
32033;BME280;31720;52.638;9.216;2023-04-06T11:40:33;101426.53;;;11.40;43.66
32033;BME280;31720;52.638;9.216;2023-04-06T11:43:34;101421.50;;;11.72;43.00
32033;BME280;31720;52.638;9.216;2023-04-06T11:46:37;101413.91;;;11.84;42.01
32033;BME280;31720;52.638;9.216;2023-04-06T11:49:40;101422.03;;;12.16;42.53
32033;BME280;31720;52.638;9.216;2023-04-06T11:52:42;101425.41;;;12.37;41.72
32033;BME280;31720;52.638;9.216;2023-04-06T11:55:43;101412.69;;;12.45;41.88
32033;BME280;31720;52.638;9.216;2023-04-06T11:58:47;101412.84;;;12.59;41.98
32033;BME280;31720;52.638;9.216;2023-04-06T12:01:50;101415.63;;;12.74;40.67
32033;BME280;31720;52.638;9.216;2023-04-06T12:04:52;101409.63;;;12.87;41.18
32033;BME280;31720;52.638;9.216;2023-04-06T12:07:53;101400.84;;;13.04;38.16
32033;BME280;31720;52.638;9.216;2023-04-06T12:10:55;101404.13;;;13.25;38.63
32033;BME280;31720;52.638;9.216;2023-04-06T12:13:56;101399.97;;;13.53;40.47
32033;BME280;31720;52.638;9.216;2023-04-06T12:17:00;101396.19;;;13.58;39.24
32033;BME280;31720;52.638;9.216;2023-04-06T12:20:02;101396.50;;;13.68;39.31
32033;BME280;31720;52.638;9.216;2023-04-06T12:23:03;101393.84;;;13.84;38.76
32033;BME280;31720;52.638;9.216;2023-04-06T12:26:05;101395.13;;;13.92;38.39
32033;BME280;31720;52.638;9.216;2023-04-06T12:29:06;101392.09;;;13.99;38.35
32033;BME280;31720;52.638;9.216;2023-04-06T12:32:09;101401.06;;;14.42;38.82
32033;BME280;31720;52.638;9.216;2023-04-06T12:35:10;101378.66;;;14.33;35.77
32033;BME280;31720;52.638;9.216;2023-04-06T12:38:15;101385.16;;;14.28;36.80
32033;BME280;31720;52.638;9.216;2023-04-06T12:41:17;101384.56;;;14.53;36.72
32033;BME280;31720;52.638;9.216;2023-04-06T12:44:18;101391.69;;;14.66;39.16
32033;BME280;31720;52.638;9.216;2023-04-06T12:47:21;101385.75;;;14.77;34.69
32033;BME280;31720;52.638;9.216;2023-04-06T12:50:23;101389.69;;;14.56;33.36
32033;BME280;31720;52.638;9.216;2023-04-06T12:53:24;101379.81;;;14.74;32.15
32033;BME280;31720;52.638;9.216;2023-04-06T12:56:26;101367.03;;;14.80;34.44
32033;BME280;31720;52.638;9.216;2023-04-06T12:59:27;101364.38;;;14.80;36.41
32033;BME280;31720;52.638;9.216;2023-04-06T13:02:35;101359.19;;;14.93;35.15
32033;BME280;31720;52.638;9.216;2023-04-06T13:05:43;101369.78;;;15.07;35.10
32033;BME280;31720;52.638;9.216;2023-04-06T13:08:45;101371.22;;;15.13;35.06
32033;BME280;31720;52.638;9.216;2023-04-06T13:11:47;101361.25;;;15.16;33.32
32033;BME280;31720;52.638;9.216;2023-04-06T13:14:48;101351.53;;;15.31;34.16
32033;BME280;31720;52.638;9.216;2023-04-06T13:17:53;101357.81;;;15.43;34.68
32033;BME280;31720;52.638;9.216;2023-04-06T13:20:55;101351.84;;;15.68;33.83
32033;BME280;31720;52.638;9.216;2023-04-06T13:23:56;101362.81;;;15.89;33.33
32033;BME280;31720;52.638;9.216;2023-04-06T13:26:58;101346.81;;;15.90;33.75
32033;BME280;31720;52.638;9.216;2023-04-06T13:30:00;101342.88;;;15.83;34.31
32033;BME280;31720;52.638;9.216;2023-04-06T13:33:04;101341.84;;;15.98;34.95
32033;BME280;31720;52.638;9.216;2023-04-06T13:36:07;101339.25;;;15.84;31.39
32033;BME280;31720;52.638;9.216;2023-04-06T13:39:08;101339.72;;;15.91;34.73
32033;BME280;31720;52.638;9.216;2023-04-06T13:42:10;101334.84;;;15.97;32.25
32033;BME280;31720;52.638;9.216;2023-04-06T13:45:11;101329.78;;;16.07;32.82
32033;BME280;31720;52.638;9.216;2023-04-06T13:48:14;101322.47;;;16.11;34.61
32033;BME280;31720;52.638;9.216;2023-04-06T13:51:15;101321.84;;;16.20;31.10
32033;BME280;31720;52.638;9.216;2023-04-06T13:54:16;101322.16;;;16.15;32.00
32033;BME280;31720;52.638;9.216;2023-04-06T13:57:18;101325.03;;;16.25;31.49
32033;BME280;31720;52.638;9.216;2023-04-06T14:00:19;101321.66;;;16.23;33.29
32033;BME280;31720;52.638;9.216;2023-04-06T14:03:22;101315.69;;;16.07;32.59
32033;BME280;31720;52.638;9.216;2023-04-06T14:06:23;101310.34;;;15.81;33.27
32033;BME280;31720;52.638;9.216;2023-04-06T14:09:25;101316.53;;;16.07;34.69
32033;BME280;31720;52.638;9.216;2023-04-06T14:12:26;101317.06;;;16.12;33.44
32033;BME280;31720;52.638;9.216;2023-04-06T14:15:28;101316.44;;;16.34;33.34
32033;BME280;31720;52.638;9.216;2023-04-06T14:18:31;101317.75;;;16.41;31.61
32033;BME280;31720;52.638;9.216;2023-04-06T14:21:34;101320.41;;;16.41;33.75
32033;BME280;31720;52.638;9.216;2023-04-06T14:24:35;101310.84;;;16.52;33.21
32033;BME280;31720;52.638;9.216;2023-04-06T14:27:38;101304.38;;;16.68;33.86
32033;BME280;31720;52.638;9.216;2023-04-06T14:30:39;101311.72;;;16.78;32.07
32033;BME280;31720;52.638;9.216;2023-04-06T14:33:42;101302.78;;;16.79;30.98
32033;BME280;31720;52.638;9.216;2023-04-06T14:36:43;101303.00;;;16.76;31.30
32033;BME280;31720;52.638;9.216;2023-04-06T14:39:45;101302.16;;;16.62;30.69
32033;BME280;31720;52.638;9.216;2023-04-06T14:42:46;101301.06;;;16.65;30.88
32033;BME280;31720;52.638;9.216;2023-04-06T14:45:47;101298.66;;;16.49;31.33
32033;BME280;31720;52.638;9.216;2023-04-06T14:48:50;101293.13;;;16.52;29.70
32033;BME280;31720;52.638;9.216;2023-04-06T14:51:51;101293.22;;;16.38;31.61
32033;BME280;31720;52.638;9.216;2023-04-06T14:54:53;101291.22;;;16.41;31.76
32033;BME280;31720;52.638;9.216;2023-04-06T14:57:54;101288.56;;;16.29;31.39
32033;BME280;31720;52.638;9.216;2023-04-06T15:00:56;101287.72;;;16.41;32.05
32033;BME280;31720;52.638;9.216;2023-04-06T15:03:59;101283.38;;;16.40;31.67
32033;BME280;31720;52.638;9.216;2023-04-06T15:07:00;101278.28;;;16.37;30.38
32033;BME280;31720;52.638;9.216;2023-04-06T15:10:02;101272.31;;;16.33;31.90
32033;BME280;31720;52.638;9.216;2023-04-06T15:13:04;101280.28;;;16.46;30.70
32033;BME280;31720;52.638;9.216;2023-04-06T15:16:06;101271.16;;;16.50;30.41
32033;BME280;31720;52.638;9.216;2023-04-06T15:19:09;101279.13;;;16.37;31.13
32033;BME280;31720;52.638;9.216;2023-04-06T15:22:11;101276.13;;;16.29;31.46
32033;BME280;31720;52.638;9.216;2023-04-06T15:25:12;101278.25;;;16.11;30.63
32033;BME280;31720;52.638;9.216;2023-04-06T15:28:13;101275.72;;;16.10;31.91
32033;BME280;31720;52.638;9.216;2023-04-06T15:31:15;101274.88;;;16.22;34.02
32033;BME280;31720;52.638;9.216;2023-04-06T15:34:18;101267.25;;;16.17;32.63
32033;BME280;31720;52.638;9.216;2023-04-06T15:37:20;101275.41;;;16.14;34.19
32033;BME280;31720;52.638;9.216;2023-04-06T15:40:21;101268.47;;;16.12;33.05
32033;BME280;31720;52.638;9.216;2023-04-06T15:43:23;101269.72;;;15.93;31.84
32033;BME280;31720;52.638;9.216;2023-04-06T15:46:25;101265.13;;;15.70;31.53
32033;BME280;31720;52.638;9.216;2023-04-06T15:49:28;101263.53;;;15.67;32.19
32033;BME280;31720;52.638;9.216;2023-04-06T15:52:30;101267.81;;;15.56;31.93
32033;BME280;31720;52.638;9.216;2023-04-06T15:55:32;101269.63;;;15.55;33.17
32033;BME280;31720;52.638;9.216;2023-04-06T15:58:33;101264.97;;;15.59;32.44
32033;BME280;31720;52.638;9.216;2023-04-06T16:01:34;101266.00;;;15.56;33.19