sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2023-02-02T00:01:51;5.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T00:04:25;5.50;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T00:06:51;5.50;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T00:09:19;5.50;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T00:11:46;5.50;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T00:14:11;5.50;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T00:16:54;5.50;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T00:19:25;5.50;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T00:21:53;5.40;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T00:24:18;5.50;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T00:26:47;5.50;94.90
55785;DHT22;41709;52.536;5.688;2023-02-02T00:29:16;5.50;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T00:31:42;5.50;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T00:34:10;5.50;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T00:36:36;5.50;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T00:39:01;5.50;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T00:41:27;5.60;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T00:43:52;5.60;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T00:46:40;5.60;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T00:49:06;5.70;94.10
55785;DHT22;41709;52.536;5.688;2023-02-02T00:51:32;5.80;94.10
55785;DHT22;41709;52.536;5.688;2023-02-02T00:53:58;5.80;93.90
55785;DHT22;41709;52.536;5.688;2023-02-02T00:56:23;5.80;93.90
55785;DHT22;41709;52.536;5.688;2023-02-02T00:58:50;5.80;93.80
55785;DHT22;41709;52.536;5.688;2023-02-02T01:01:17;5.80;93.70
55785;DHT22;41709;52.536;5.688;2023-02-02T01:03:43;5.80;93.80
55785;DHT22;41709;52.536;5.688;2023-02-02T01:06:09;5.80;93.60
55785;DHT22;41709;52.536;5.688;2023-02-02T01:08:34;5.80;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T01:11:00;5.80;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T01:13:25;5.80;93.60
55785;DHT22;41709;52.536;5.688;2023-02-02T01:15:58;5.80;93.60
55785;DHT22;41709;52.536;5.688;2023-02-02T01:18:24;5.80;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T01:21:01;5.80;93.40
55785;DHT22;41709;52.536;5.688;2023-02-02T01:23:27;5.80;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T01:25:54;5.80;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T01:28:20;5.80;93.30
55785;DHT22;41709;52.536;5.688;2023-02-02T01:30:46;5.90;93.20
55785;DHT22;41709;52.536;5.688;2023-02-02T01:33:13;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:35:48;6.00;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T01:38:14;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:40:48;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:43:24;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:45:51;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:48:19;6.00;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T01:50:48;5.90;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T01:53:15;5.90;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T01:55:42;5.90;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T01:58:13;5.90;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T02:00:41;6.00;93.00
55785;DHT22;41709;52.536;5.688;2023-02-02T02:03:13;6.00;92.90
55785;DHT22;41709;52.536;5.688;2023-02-02T02:05:52;5.90;93.10
55785;DHT22;41709;52.536;5.688;2023-02-02T02:08:26;5.90;93.20
55785;DHT22;41709;52.536;5.688;2023-02-02T02:10:53;5.90;93.40
55785;DHT22;41709;52.536;5.688;2023-02-02T02:13:21;6.00;93.40
55785;DHT22;41709;52.536;5.688;2023-02-02T02:16:17;6.00;93.40
55785;DHT22;41709;52.536;5.688;2023-02-02T02:21:27;6.00;93.50
55785;DHT22;41709;52.536;5.688;2023-02-02T02:32:51;6.00;93.80
55785;DHT22;41709;52.536;5.688;2023-02-02T02:35:34;6.00;93.90
55785;DHT22;41709;52.536;5.688;2023-02-02T02:40:43;6.00;94.00
55785;DHT22;41709;52.536;5.688;2023-02-02T02:43:23;6.00;94.10
55785;DHT22;41709;52.536;5.688;2023-02-02T02:45:51;6.00;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T02:48:17;6.00;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T02:50:42;6.10;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T02:53:20;6.10;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T02:59:23;6.00;94.90
55785;DHT22;41709;52.536;5.688;2023-02-02T03:04:39;6.00;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T03:07:21;6.00;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T03:09:48;6.00;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T03:12:16;6.00;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T03:14:41;6.00;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T03:17:07;6.00;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T03:19:33;5.90;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T03:21:58;5.90;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T03:24:24;5.90;95.40
55785;DHT22;41709;52.536;5.688;2023-02-02T03:26:50;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:29:16;5.80;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T03:31:42;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:34:07;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:36:33;5.90;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:38:59;5.90;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:41:24;5.90;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T03:43:50;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:46:15;5.90;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T03:48:41;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:51:09;5.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T03:53:36;5.80;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T03:56:02;5.80;96.00
55785;DHT22;41709;52.536;5.688;2023-02-02T03:58:27;5.80;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T04:00:53;5.80;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T04:03:20;5.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T04:05:48;5.80;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T04:08:14;5.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T04:10:41;5.80;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:13:07;5.70;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T04:15:32;5.70;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T04:17:58;5.60;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T04:20:23;5.60;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T04:22:49;5.60;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T04:25:15;5.60;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T04:27:40;5.60;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T04:30:06;5.60;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T04:32:33;5.70;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T04:34:58;5.70;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T04:37:24;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:39:49;5.70;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T04:42:15;5.70;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T04:44:40;5.70;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T04:47:08;5.70;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T04:49:33;5.60;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:51:59;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:54:24;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:56:50;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T04:59:15;5.70;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T05:01:41;5.70;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T05:04:07;5.70;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T05:06:32;5.70;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T05:08:58;5.80;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T05:11:24;5.80;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T05:13:52;5.70;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T05:16:18;5.80;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T05:18:54;5.70;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T05:21:21;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T05:23:47;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T05:26:15;5.70;97.10
55785;DHT22;41709;52.536;5.688;2023-02-02T05:28:41;5.70;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T05:31:07;5.70;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T05:33:33;5.70;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T05:35:59;5.60;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T05:38:24;5.60;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T05:40:50;5.60;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T05:43:16;5.60;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T05:45:41;5.60;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T05:48:10;5.70;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T05:50:37;5.70;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T05:53:03;5.70;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T05:55:28;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T05:57:54;5.70;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:00:20;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:02:46;5.70;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T06:05:11;5.70;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:07:37;5.80;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T06:10:03;5.80;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T06:12:29;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:14:54;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:17:20;5.80;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T06:19:45;5.80;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T06:22:11;6.00;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:24:36;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T06:27:02;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:29:28;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T06:31:53;5.90;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T06:34:19;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T06:36:44;5.90;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T06:39:10;5.90;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T06:41:36;5.80;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T06:44:01;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:46:27;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T06:48:53;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:51:19;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:53:47;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:56:13;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T06:58:39;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:01:08;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:03:34;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:06:16;5.90;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T07:08:43;5.90;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T07:11:09;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T07:13:35;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T07:16:04;6.00;97.40
55785;DHT22;41709;52.536;5.688;2023-02-02T07:18:30;5.80;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:21:00;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:23:28;5.80;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:26:06;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:28:32;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:30:58;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:33:25;5.90;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T07:35:51;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:38:16;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:40:42;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:43:09;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:45:34;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T07:48:01;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T07:50:28;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T07:52:55;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T07:55:20;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T07:57:46;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:00:12;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:02:38;5.90;97.60
55785;DHT22;41709;52.536;5.688;2023-02-02T08:05:04;5.80;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:07:33;5.80;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:09:59;5.80;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:12:24;5.90;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:14:51;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:17:16;5.90;97.70
55785;DHT22;41709;52.536;5.688;2023-02-02T08:19:42;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:22:07;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:24:33;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:26:59;5.80;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:29:24;5.80;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:31:50;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:34:15;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:36:41;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:39:09;5.80;97.90
55785;DHT22;41709;52.536;5.688;2023-02-02T08:41:36;5.80;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:44:06;5.80;97.80
55785;DHT22;41709;52.536;5.688;2023-02-02T08:46:32;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T08:48:58;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T08:51:23;5.90;97.50
55785;DHT22;41709;52.536;5.688;2023-02-02T08:53:49;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T08:56:18;5.90;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T08:58:48;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T09:01:18;5.90;97.30
55785;DHT22;41709;52.536;5.688;2023-02-02T09:03:44;6.00;97.20
55785;DHT22;41709;52.536;5.688;2023-02-02T09:06:12;6.00;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:08:38;6.00;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T09:11:09;6.00;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:13:36;6.00;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:16:04;6.00;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T09:18:30;6.00;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T09:21:01;6.10;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:23:31;6.10;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T09:26:08;6.10;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T09:28:33;6.20;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T09:31:00;6.10;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T09:33:26;6.10;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T09:35:51;6.10;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T09:38:17;6.10;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T09:40:43;6.20;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T09:43:24;6.10;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T09:46:25;6.10;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:49:00;6.10;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T09:51:32;6.10;97.00
55785;DHT22;41709;52.536;5.688;2023-02-02T09:56:43;6.20;96.90
55785;DHT22;41709;52.536;5.688;2023-02-02T09:59:16;6.20;96.80
55785;DHT22;41709;52.536;5.688;2023-02-02T10:01:43;6.20;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T10:04:22;6.20;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T10:06:53;6.30;96.50
55785;DHT22;41709;52.536;5.688;2023-02-02T10:09:53;6.30;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T10:12:27;6.40;96.50
55785;DHT22;41709;52.536;5.688;2023-02-02T10:19:58;6.50;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T10:22:28;6.40;96.50
55785;DHT22;41709;52.536;5.688;2023-02-02T10:24:56;6.50;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T10:27:37;6.50;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T10:30:18;6.50;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T10:32:47;6.50;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T10:35:39;6.60;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T10:46:24;6.60;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T10:51:31;6.60;96.50
55785;DHT22;41709;52.536;5.688;2023-02-02T10:53:58;6.60;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T10:56:40;6.70;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T10:59:20;6.70;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T11:01:48;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T11:04:14;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T11:06:58;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T11:09:26;6.70;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T11:12:27;6.80;96.20
55785;DHT22;41709;52.536;5.688;2023-02-02T11:15:05;6.80;96.00
55785;DHT22;41709;52.536;5.688;2023-02-02T11:17:31;6.90;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T11:19:58;6.90;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T11:24:51;6.90;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T11:27:21;6.80;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T11:29:52;6.80;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T11:40:54;6.80;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T11:43:29;6.70;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T11:48:59;6.70;96.00
55785;DHT22;41709;52.536;5.688;2023-02-02T11:51:27;6.70;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T11:54:15;6.80;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T11:56:47;6.80;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T12:02:26;6.90;95.30
55785;DHT22;41709;52.536;5.688;2023-02-02T12:05:40;6.90;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T12:07:42;6.90;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T12:15:12;6.90;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T12:17:45;6.80;94.90
55785;DHT22;41709;52.536;5.688;2023-02-02T12:25:38;6.90;94.80
55785;DHT22;41709;52.536;5.688;2023-02-02T12:28:52;6.90;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T12:37:00;7.00;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T12:39:42;7.00;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T12:42:39;7.10;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T12:50:57;7.00;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T13:01:30;7.10;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T13:09:30;7.10;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T13:12:03;7.10;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T13:14:40;7.10;94.80
55785;DHT22;41709;52.536;5.688;2023-02-02T13:17:11;7.10;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T13:19:41;7.10;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T13:22:17;7.10;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T13:24:47;7.00;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T13:27:18;7.10;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T13:29:51;7.00;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T13:37:36;7.10;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T13:48:32;7.10;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T14:01:47;7.30;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T14:04:21;7.30;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T14:06:55;7.30;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T14:09:27;7.30;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T14:11:57;7.30;94.30
55785;DHT22;41709;52.536;5.688;2023-02-02T14:14:24;7.40;94.10
55785;DHT22;41709;52.536;5.688;2023-02-02T14:24:41;7.30;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T14:34:59;7.30;94.10
55785;DHT22;41709;52.536;5.688;2023-02-02T14:38:04;7.30;94.20
55785;DHT22;41709;52.536;5.688;2023-02-02T14:43:15;7.30;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T14:48:39;7.20;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T14:51:17;7.20;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T14:53:52;7.10;95.30
55785;DHT22;41709;52.536;5.688;2023-02-02T14:56:19;7.10;95.40
55785;DHT22;41709;52.536;5.688;2023-02-02T14:59:02;7.10;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T15:01:31;7.10;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T15:06:42;7.10;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T15:20:19;7.00;96.00
55785;DHT22;41709;52.536;5.688;2023-02-02T15:25:39;7.00;96.00
55785;DHT22;41709;52.536;5.688;2023-02-02T15:30:55;6.90;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T15:33:37;6.90;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T15:38:44;6.80;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T15:41:27;6.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T15:43:57;6.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T15:46:29;6.80;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T15:51:53;6.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T15:54:28;6.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T15:56:56;6.80;96.70
55785;DHT22;41709;52.536;5.688;2023-02-02T15:59:25;6.80;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T16:02:18;6.80;96.50
55785;DHT22;41709;52.536;5.688;2023-02-02T16:04:45;6.90;96.60
55785;DHT22;41709;52.536;5.688;2023-02-02T16:07:26;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T16:09:52;6.80;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T16:12:21;6.80;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T16:14:50;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T16:17:24;6.90;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T16:19:58;6.80;96.40
55785;DHT22;41709;52.536;5.688;2023-02-02T16:22:26;6.80;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T16:24:57;6.90;96.30
55785;DHT22;41709;52.536;5.688;2023-02-02T16:27:25;6.90;96.10
55785;DHT22;41709;52.536;5.688;2023-02-02T16:29:59;6.90;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T16:32:32;7.00;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T16:34:59;7.00;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T16:37:30;7.00;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T16:40:17;6.90;95.90
55785;DHT22;41709;52.536;5.688;2023-02-02T16:43:48;6.90;96.10
55785;DHT22;41709;52.536;5.688;2023-02-02T16:45:55;6.90;95.80
55785;DHT22;41709;52.536;5.688;2023-02-02T16:48:31;7.10;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T16:53:27;6.90;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T16:55:53;6.90;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T16:58:22;6.90;95.70
55785;DHT22;41709;52.536;5.688;2023-02-02T17:00:59;6.90;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T17:03:32;6.90;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T17:05:59;7.00;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T17:08:30;7.00;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T17:11:19;7.00;95.40
55785;DHT22;41709;52.536;5.688;2023-02-02T17:13:46;7.00;95.40
55785;DHT22;41709;52.536;5.688;2023-02-02T17:16:14;7.00;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T17:18:41;7.00;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T17:21:13;7.00;95.50
55785;DHT22;41709;52.536;5.688;2023-02-02T17:23:39;7.10;95.30
55785;DHT22;41709;52.536;5.688;2023-02-02T17:26:07;7.10;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T17:28:33;7.10;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T17:31:04;7.10;95.20
55785;DHT22;41709;52.536;5.688;2023-02-02T17:33:32;7.10;95.60
55785;DHT22;41709;52.536;5.688;2023-02-02T17:35:58;7.20;95.10
55785;DHT22;41709;52.536;5.688;2023-02-02T17:38:24;7.20;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T17:40:53;7.20;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T17:43:19;7.20;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T17:45:45;7.20;94.90
55785;DHT22;41709;52.536;5.688;2023-02-02T17:48:11;7.30;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T17:50:38;7.20;94.90
55785;DHT22;41709;52.536;5.688;2023-02-02T17:53:04;7.30;95.00
55785;DHT22;41709;52.536;5.688;2023-02-02T17:55:33;7.30;94.80
55785;DHT22;41709;52.536;5.688;2023-02-02T17:58:00;7.30;94.80
55785;DHT22;41709;52.536;5.688;2023-02-02T18:00:27;7.30;94.80
55785;DHT22;41709;52.536;5.688;2023-02-02T18:03:16;7.30;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T18:05:40;7.30;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T18:08:08;7.40;94.70
55785;DHT22;41709;52.536;5.688;2023-02-02T18:10:34;7.40;94.60
55785;DHT22;41709;52.536;5.688;2023-02-02T18:13:00;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:15:26;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:17:51;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:20:17;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:22:43;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:25:09;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:27:35;7.40;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T18:30:01;7.40;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T18:32:27;7.40;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T18:34:53;7.30;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:37:21;7.40;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:39:48;7.30;94.50
55785;DHT22;41709;52.536;5.688;2023-02-02T18:42:13;7.40;94.40
55785;DHT22;41709;52.536;5.688;2023-02-02T18:44:39;7.40;94.40