sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52787;DHT22;38661;53.152;5.846;2022-07-11T00:01:36;16.50;85.80
52787;DHT22;38661;53.152;5.846;2022-07-11T00:04:02;16.50;85.80
52787;DHT22;38661;53.152;5.846;2022-07-11T00:06:27;16.50;86.00
52787;DHT22;38661;53.152;5.846;2022-07-11T00:08:53;16.50;86.00
52787;DHT22;38661;53.152;5.846;2022-07-11T00:11:19;16.50;86.20
52787;DHT22;38661;53.152;5.846;2022-07-11T00:13:44;16.50;86.20
52787;DHT22;38661;53.152;5.846;2022-07-11T00:16:10;16.50;86.60
52787;DHT22;38661;53.152;5.846;2022-07-11T00:18:36;16.40;86.60
52787;DHT22;38661;53.152;5.846;2022-07-11T00:21:01;16.40;86.80
52787;DHT22;38661;53.152;5.846;2022-07-11T00:23:27;16.40;86.90
52787;DHT22;38661;53.152;5.846;2022-07-11T00:25:53;16.30;87.00
52787;DHT22;38661;53.152;5.846;2022-07-11T00:28:18;16.30;87.10
52787;DHT22;38661;53.152;5.846;2022-07-11T00:30:44;16.30;87.20
52787;DHT22;38661;53.152;5.846;2022-07-11T00:33:10;16.30;87.30
52787;DHT22;38661;53.152;5.846;2022-07-11T00:35:36;16.30;87.40
52787;DHT22;38661;53.152;5.846;2022-07-11T00:38:02;16.30;87.50
52787;DHT22;38661;53.152;5.846;2022-07-11T00:40:28;16.20;87.70
52787;DHT22;38661;53.152;5.846;2022-07-11T00:42:54;16.20;87.80
52787;DHT22;38661;53.152;5.846;2022-07-11T00:45:19;16.30;88.10
52787;DHT22;38661;53.152;5.846;2022-07-11T00:47:45;16.20;88.00
52787;DHT22;38661;53.152;5.846;2022-07-11T00:50:11;16.20;88.00
52787;DHT22;38661;53.152;5.846;2022-07-11T00:52:37;16.30;88.20
52787;DHT22;38661;53.152;5.846;2022-07-11T00:55:05;16.20;88.20
52787;DHT22;38661;53.152;5.846;2022-07-11T00:57:33;16.20;88.30
52787;DHT22;38661;53.152;5.846;2022-07-11T00:59:59;16.20;88.30
52787;DHT22;38661;53.152;5.846;2022-07-11T01:02:25;16.20;88.30
52787;DHT22;38661;53.152;5.846;2022-07-11T01:04:50;16.20;88.30
52787;DHT22;38661;53.152;5.846;2022-07-11T01:07:16;16.20;88.50
52787;DHT22;38661;53.152;5.846;2022-07-11T01:09:42;16.20;88.50
52787;DHT22;38661;53.152;5.846;2022-07-11T01:12:08;16.20;88.60
52787;DHT22;38661;53.152;5.846;2022-07-11T01:14:34;16.20;88.80
52787;DHT22;38661;53.152;5.846;2022-07-11T01:17:00;16.10;88.70
52787;DHT22;38661;53.152;5.846;2022-07-11T01:19:26;16.20;88.80
52787;DHT22;38661;53.152;5.846;2022-07-11T01:21:52;16.10;88.90
52787;DHT22;38661;53.152;5.846;2022-07-11T01:24:19;16.10;89.20
52787;DHT22;38661;53.152;5.846;2022-07-11T01:26:46;16.10;89.30
52787;DHT22;38661;53.152;5.846;2022-07-11T01:29:13;16.00;89.10
52787;DHT22;38661;53.152;5.846;2022-07-11T01:31:43;16.10;89.40
52787;DHT22;38661;53.152;5.846;2022-07-11T01:34:10;16.10;89.40
52787;DHT22;38661;53.152;5.846;2022-07-11T01:36:36;16.00;89.50
52787;DHT22;38661;53.152;5.846;2022-07-11T01:39:02;16.00;89.60
52787;DHT22;38661;53.152;5.846;2022-07-11T01:41:28;16.00;89.90
52787;DHT22;38661;53.152;5.846;2022-07-11T01:43:54;16.00;90.00
52787;DHT22;38661;53.152;5.846;2022-07-11T01:46:20;16.10;90.20
52787;DHT22;38661;53.152;5.846;2022-07-11T01:48:47;16.10;90.20
52787;DHT22;38661;53.152;5.846;2022-07-11T01:51:13;16.00;90.40
52787;DHT22;38661;53.152;5.846;2022-07-11T01:53:39;16.00;90.40
52787;DHT22;38661;53.152;5.846;2022-07-11T01:56:05;16.00;90.50
52787;DHT22;38661;53.152;5.846;2022-07-11T01:58:31;16.00;90.70
52787;DHT22;38661;53.152;5.846;2022-07-11T02:00:58;16.00;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T02:03:24;16.00;91.00
52787;DHT22;38661;53.152;5.846;2022-07-11T02:05:50;16.00;91.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:08:15;15.90;91.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:10:48;16.00;91.40
52787;DHT22;38661;53.152;5.846;2022-07-11T02:13:16;16.00;91.20
52787;DHT22;38661;53.152;5.846;2022-07-11T02:15:43;16.00;91.30
52787;DHT22;38661;53.152;5.846;2022-07-11T02:18:10;16.00;91.40
52787;DHT22;38661;53.152;5.846;2022-07-11T02:20:37;16.00;91.60
52787;DHT22;38661;53.152;5.846;2022-07-11T02:23:03;16.00;91.60
52787;DHT22;38661;53.152;5.846;2022-07-11T02:25:30;16.00;91.70
52787;DHT22;38661;53.152;5.846;2022-07-11T02:27:55;16.00;91.70
52787;DHT22;38661;53.152;5.846;2022-07-11T02:30:22;16.00;91.70
52787;DHT22;38661;53.152;5.846;2022-07-11T02:32:51;15.90;91.80
52787;DHT22;38661;53.152;5.846;2022-07-11T02:35:17;15.90;91.80
52787;DHT22;38661;53.152;5.846;2022-07-11T02:37:43;15.90;91.90
52787;DHT22;38661;53.152;5.846;2022-07-11T02:40:09;15.90;92.00
52787;DHT22;38661;53.152;5.846;2022-07-11T02:42:35;15.90;92.00
52787;DHT22;38661;53.152;5.846;2022-07-11T02:45:04;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:47:30;15.90;92.00
52787;DHT22;38661;53.152;5.846;2022-07-11T02:49:56;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:52:21;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:54:47;16.00;92.20
52787;DHT22;38661;53.152;5.846;2022-07-11T02:57:13;16.00;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T02:59:39;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T03:02:04;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T03:04:32;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T03:06:58;15.90;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T03:09:24;15.90;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:11:50;15.90;92.20
52787;DHT22;38661;53.152;5.846;2022-07-11T03:14:16;15.80;92.20
52787;DHT22;38661;53.152;5.846;2022-07-11T03:16:42;15.90;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:19:08;15.80;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:21:33;15.90;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T03:23:59;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:26:25;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:28:51;15.90;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:31:17;15.90;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:33:44;15.90;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T03:36:10;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:38:36;15.90;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T03:41:04;15.90;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T03:43:30;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:45:56;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:48:22;15.90;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:50:48;15.80;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T03:53:14;15.90;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T03:55:40;15.80;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T03:58:06;15.80;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:00:32;15.80;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T04:02:58;15.80;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T04:05:25;15.80;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:07:51;15.80;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T04:10:17;15.80;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:12:43;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:15:10;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:17:36;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:20:03;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:22:29;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:24:55;15.80;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T04:27:21;15.80;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T04:29:46;15.90;92.90
52787;DHT22;38661;53.152;5.846;2022-07-11T04:32:12;15.90;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:34:38;15.80;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:37:04;15.90;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:39:31;15.80;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T04:41:58;15.90;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T04:44:24;15.90;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:46:50;15.90;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:49:15;15.80;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T04:51:41;15.80;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T04:54:07;15.80;93.00
52787;DHT22;38661;53.152;5.846;2022-07-11T04:56:34;15.80;92.90
52787;DHT22;38661;53.152;5.846;2022-07-11T04:59:00;15.80;93.00
52787;DHT22;38661;53.152;5.846;2022-07-11T05:01:25;15.80;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:03:54;15.80;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:06:20;15.80;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:08:46;15.90;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:11:11;15.80;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:13:37;15.80;93.20
52787;DHT22;38661;53.152;5.846;2022-07-11T05:16:03;15.90;93.20
52787;DHT22;38661;53.152;5.846;2022-07-11T05:18:29;15.80;93.20
52787;DHT22;38661;53.152;5.846;2022-07-11T05:20:54;15.90;93.20
52787;DHT22;38661;53.152;5.846;2022-07-11T05:23:21;15.90;93.30
52787;DHT22;38661;53.152;5.846;2022-07-11T05:25:46;16.00;93.30
52787;DHT22;38661;53.152;5.846;2022-07-11T05:28:12;16.00;93.30
52787;DHT22;38661;53.152;5.846;2022-07-11T05:30:38;16.00;93.20
52787;DHT22;38661;53.152;5.846;2022-07-11T05:33:03;16.00;93.00
52787;DHT22;38661;53.152;5.846;2022-07-11T05:35:29;16.00;93.00
52787;DHT22;38661;53.152;5.846;2022-07-11T05:37:55;16.00;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:40:20;16.10;93.10
52787;DHT22;38661;53.152;5.846;2022-07-11T05:42:47;16.00;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T05:45:12;16.00;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T05:47:38;16.00;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T05:50:04;16.10;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T05:52:30;16.20;92.90
52787;DHT22;38661;53.152;5.846;2022-07-11T05:54:57;16.20;93.00
52787;DHT22;38661;53.152;5.846;2022-07-11T05:57:23;16.30;92.90
52787;DHT22;38661;53.152;5.846;2022-07-11T05:59:48;16.30;92.80
52787;DHT22;38661;53.152;5.846;2022-07-11T06:02:14;16.30;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T06:04:40;16.30;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T06:07:08;16.30;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T06:09:34;16.30;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T06:12:00;16.30;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T06:14:26;16.30;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T06:16:52;16.30;92.70
52787;DHT22;38661;53.152;5.846;2022-07-11T06:19:17;16.30;92.50
52787;DHT22;38661;53.152;5.846;2022-07-11T06:21:43;16.30;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T06:24:09;16.30;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T06:26:35;16.30;92.60
52787;DHT22;38661;53.152;5.846;2022-07-11T06:29:01;16.40;92.40
52787;DHT22;38661;53.152;5.846;2022-07-11T06:31:28;16.50;92.30
52787;DHT22;38661;53.152;5.846;2022-07-11T06:33:53;16.50;92.10
52787;DHT22;38661;53.152;5.846;2022-07-11T06:36:24;16.60;92.00
52787;DHT22;38661;53.152;5.846;2022-07-11T06:38:50;16.70;91.90
52787;DHT22;38661;53.152;5.846;2022-07-11T06:41:16;16.70;91.80
52787;DHT22;38661;53.152;5.846;2022-07-11T06:43:42;16.70;91.50
52787;DHT22;38661;53.152;5.846;2022-07-11T06:46:08;16.80;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T06:48:33;16.80;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T06:50:59;16.70;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T06:53:25;16.70;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T06:55:50;16.70;90.80
52787;DHT22;38661;53.152;5.846;2022-07-11T06:58:16;16.90;90.90
52787;DHT22;38661;53.152;5.846;2022-07-11T07:01:02;17.00;90.70
52787;DHT22;38661;53.152;5.846;2022-07-11T07:03:29;17.10;90.60
52787;DHT22;38661;53.152;5.846;2022-07-11T07:05:56;17.10;90.40
52787;DHT22;38661;53.152;5.846;2022-07-11T07:08:23;17.10;90.30
52787;DHT22;38661;53.152;5.846;2022-07-11T07:10:50;17.20;90.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:13:16;17.20;90.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:15:41;17.40;90.00
52787;DHT22;38661;53.152;5.846;2022-07-11T07:18:07;17.50;90.10
52787;DHT22;38661;53.152;5.846;2022-07-11T07:20:32;17.50;89.60
52787;DHT22;38661;53.152;5.846;2022-07-11T07:22:58;17.50;89.40
52787;DHT22;38661;53.152;5.846;2022-07-11T07:25:25;17.50;89.30
52787;DHT22;38661;53.152;5.846;2022-07-11T07:27:50;17.50;89.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:30:16;17.50;89.40
52787;DHT22;38661;53.152;5.846;2022-07-11T07:32:42;17.50;89.30
52787;DHT22;38661;53.152;5.846;2022-07-11T07:35:08;17.50;88.70
52787;DHT22;38661;53.152;5.846;2022-07-11T07:37:34;17.50;88.60
52787;DHT22;38661;53.152;5.846;2022-07-11T07:39:59;17.60;88.40
52787;DHT22;38661;53.152;5.846;2022-07-11T07:42:25;17.70;87.80
52787;DHT22;38661;53.152;5.846;2022-07-11T07:44:51;17.70;87.30
52787;DHT22;38661;53.152;5.846;2022-07-11T07:47:16;17.70;87.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:49:42;17.80;86.90
52787;DHT22;38661;53.152;5.846;2022-07-11T07:52:07;17.80;86.90
52787;DHT22;38661;53.152;5.846;2022-07-11T07:54:33;17.80;87.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:56:59;17.90;87.20
52787;DHT22;38661;53.152;5.846;2022-07-11T07:59:24;18.00;86.70
52787;DHT22;38661;53.152;5.846;2022-07-11T08:01:51;18.00;86.20
52787;DHT22;38661;53.152;5.846;2022-07-11T08:04:17;18.10;86.20
52787;DHT22;38661;53.152;5.846;2022-07-11T08:06:43;18.00;86.00
52787;DHT22;38661;53.152;5.846;2022-07-11T08:09:09;18.00;85.60
52787;DHT22;38661;53.152;5.846;2022-07-11T08:11:35;18.00;85.40
52787;DHT22;38661;53.152;5.846;2022-07-11T08:14:02;18.00;85.70
52787;DHT22;38661;53.152;5.846;2022-07-11T08:16:29;18.00;85.70
52787;DHT22;38661;53.152;5.846;2022-07-11T08:18:56;18.00;85.30
52787;DHT22;38661;53.152;5.846;2022-07-11T08:21:22;18.10;85.10
52787;DHT22;38661;53.152;5.846;2022-07-11T08:23:47;18.10;85.10
52787;DHT22;38661;53.152;5.846;2022-07-11T08:26:13;18.10;85.50
52787;DHT22;38661;53.152;5.846;2022-07-11T08:28:39;18.10;85.40
52787;DHT22;38661;53.152;5.846;2022-07-11T08:31:05;18.10;85.40
52787;DHT22;38661;53.152;5.846;2022-07-11T08:33:30;18.20;85.40
52787;DHT22;38661;53.152;5.846;2022-07-11T08:35:56;18.30;85.40
52787;DHT22;38661;53.152;5.846;2022-07-11T08:38:22;18.30;85.10
52787;DHT22;38661;53.152;5.846;2022-07-11T08:40:51;18.40;84.80
52787;DHT22;38661;53.152;5.846;2022-07-11T08:43:20;18.40;84.50
52787;DHT22;38661;53.152;5.846;2022-07-11T08:45:47;18.50;84.10
52787;DHT22;38661;53.152;5.846;2022-07-11T08:48:15;18.60;83.80
52787;DHT22;38661;53.152;5.846;2022-07-11T08:50:41;18.80;83.60
52787;DHT22;38661;53.152;5.846;2022-07-11T08:53:07;18.90;82.80
52787;DHT22;38661;53.152;5.846;2022-07-11T08:55:35;19.00;82.20
52787;DHT22;38661;53.152;5.846;2022-07-11T08:58:02;18.90;82.10
52787;DHT22;38661;53.152;5.846;2022-07-11T09:00:27;19.00;82.00
52787;DHT22;38661;53.152;5.846;2022-07-11T09:02:53;18.90;82.00
52787;DHT22;38661;53.152;5.846;2022-07-11T09:05:20;18.80;82.00
52787;DHT22;38661;53.152;5.846;2022-07-11T09:07:47;18.80;82.00
52787;DHT22;38661;53.152;5.846;2022-07-11T09:10:14;18.70;82.30
52787;DHT22;38661;53.152;5.846;2022-07-11T09:13:07;18.80;82.40
52787;DHT22;38661;53.152;5.846;2022-07-11T09:15:41;18.90;82.40
52787;DHT22;38661;53.152;5.846;2022-07-11T09:21:02;19.30;81.90
52787;DHT22;38661;53.152;5.846;2022-07-11T09:23:48;19.40;81.20
52787;DHT22;38661;53.152;5.846;2022-07-11T09:26:34;19.50;81.00
52787;DHT22;38661;53.152;5.846;2022-07-11T09:29:10;19.60;80.10
52787;DHT22;38661;53.152;5.846;2022-07-11T09:31:39;19.60;79.90
52787;DHT22;38661;53.152;5.846;2022-07-11T09:34:09;19.60;79.20
52787;DHT22;38661;53.152;5.846;2022-07-11T09:39:08;19.50;79.60
52787;DHT22;38661;53.152;5.846;2022-07-11T09:41:36;19.50;79.80
52787;DHT22;38661;53.152;5.846;2022-07-11T09:44:27;19.50;79.90
52787;DHT22;38661;53.152;5.846;2022-07-11T09:46:53;19.40;80.40
52787;DHT22;38661;53.152;5.846;2022-07-11T09:49:48;19.40;80.60
52787;DHT22;38661;53.152;5.846;2022-07-11T09:52:16;19.40;80.20
52787;DHT22;38661;53.152;5.846;2022-07-11T09:54:58;19.40;80.30
52787;DHT22;38661;53.152;5.846;2022-07-11T09:57:39;19.40;80.40
52787;DHT22;38661;53.152;5.846;2022-07-11T10:00:07;19.50;80.30
52787;DHT22;38661;53.152;5.846;2022-07-11T10:02:34;19.60;80.10
52787;DHT22;38661;53.152;5.846;2022-07-11T10:05:00;19.60;79.30
52787;DHT22;38661;53.152;5.846;2022-07-11T10:07:27;19.60;79.20
52787;DHT22;38661;53.152;5.846;2022-07-11T10:09:53;19.70;79.10
52787;DHT22;38661;53.152;5.846;2022-07-11T10:12:22;19.70;78.60
52787;DHT22;38661;53.152;5.846;2022-07-11T10:14:49;19.80;78.70
52787;DHT22;38661;53.152;5.846;2022-07-11T10:20:26;19.90;78.80
52787;DHT22;38661;53.152;5.846;2022-07-11T10:23:21;19.90;78.10
52787;DHT22;38661;53.152;5.846;2022-07-11T10:26:01;19.90;78.40
52787;DHT22;38661;53.152;5.846;2022-07-11T10:28:41;20.00;78.50
52787;DHT22;38661;53.152;5.846;2022-07-11T10:31:23;20.00;78.20
52787;DHT22;38661;53.152;5.846;2022-07-11T10:36:30;20.00;78.20
52787;DHT22;38661;53.152;5.846;2022-07-11T10:41:38;20.10;77.60
52787;DHT22;38661;53.152;5.846;2022-07-11T10:44:04;20.10;77.90
52787;DHT22;38661;53.152;5.846;2022-07-11T10:46:30;20.10;77.60
52787;DHT22;38661;53.152;5.846;2022-07-11T10:54:37;20.00;78.20
52787;DHT22;38661;53.152;5.846;2022-07-11T10:57:29;20.00;78.20
52787;DHT22;38661;53.152;5.846;2022-07-11T10:59:59;20.10;78.40
52787;DHT22;38661;53.152;5.846;2022-07-11T11:02:32;20.20;77.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:10:54;20.50;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T11:13:20;20.60;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:15:59;20.70;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T11:23:31;20.80;76.70
52787;DHT22;38661;53.152;5.846;2022-07-11T11:26:13;20.80;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:28:59;20.70;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:31:25;20.70;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T11:33:52;20.70;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T11:36:20;20.60;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:38:47;20.70;75.20
52787;DHT22;38661;53.152;5.846;2022-07-11T11:41:14;20.70;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T11:43:43;20.80;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T11:46:12;20.90;74.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:48:39;20.90;74.90
52787;DHT22;38661;53.152;5.846;2022-07-11T11:51:10;21.00;74.70
52787;DHT22;38661;53.152;5.846;2022-07-11T11:56:16;20.80;74.80
52787;DHT22;38661;53.152;5.846;2022-07-11T11:58:43;20.80;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T12:01:13;20.80;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T12:03:54;20.80;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T12:06:26;20.80;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T12:11:35;20.90;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T12:14:12;20.90;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T12:16:43;20.90;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T12:19:19;21.00;75.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:21:49;21.10;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T12:24:17;21.00;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T12:26:44;20.90;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:29:12;20.90;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:31:41;20.80;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:34:07;20.80;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:36:33;20.80;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T12:38:58;20.90;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T12:41:24;20.90;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T12:43:51;21.00;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T12:46:37;21.00;75.00
52787;DHT22;38661;53.152;5.846;2022-07-11T12:49:04;21.00;75.20
52787;DHT22;38661;53.152;5.846;2022-07-11T12:51:35;21.00;75.30
52787;DHT22;38661;53.152;5.846;2022-07-11T12:54:05;21.00;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T12:56:31;20.90;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T12:58:58;20.80;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T13:01:24;20.70;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T13:03:50;20.70;75.20
52787;DHT22;38661;53.152;5.846;2022-07-11T13:06:16;20.60;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T13:08:42;20.60;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T13:11:21;20.60;76.50
52787;DHT22;38661;53.152;5.846;2022-07-11T13:13:50;20.70;76.60
52787;DHT22;38661;53.152;5.846;2022-07-11T13:16:17;20.80;76.80
52787;DHT22;38661;53.152;5.846;2022-07-11T13:18:43;20.90;77.10
52787;DHT22;38661;53.152;5.846;2022-07-11T13:21:11;20.90;77.10
52787;DHT22;38661;53.152;5.846;2022-07-11T13:23:38;20.90;76.70
52787;DHT22;38661;53.152;5.846;2022-07-11T13:26:08;20.90;76.50
52787;DHT22;38661;53.152;5.846;2022-07-11T13:28:34;21.00;76.50
52787;DHT22;38661;53.152;5.846;2022-07-11T13:31:00;21.10;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T13:33:26;21.00;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T13:35:52;21.00;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T13:38:19;21.00;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T13:40:45;21.00;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T13:43:11;20.90;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T13:45:39;20.90;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T13:48:06;20.80;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T13:50:31;20.70;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T13:52:57;20.70;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T13:55:24;20.70;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T13:57:56;20.70;76.50
52787;DHT22;38661;53.152;5.846;2022-07-11T14:00:22;20.60;76.50
52787;DHT22;38661;53.152;5.846;2022-07-11T14:02:49;20.60;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:05:15;20.60;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:07:41;20.60;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:10:07;20.60;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:12:34;20.70;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T14:15:00;20.70;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T14:17:26;20.80;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T14:19:53;20.80;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T14:22:20;20.70;75.70
52787;DHT22;38661;53.152;5.846;2022-07-11T14:24:45;20.60;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T14:27:12;20.60;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T14:29:40;20.70;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T14:32:06;20.70;76.20
52787;DHT22;38661;53.152;5.846;2022-07-11T14:34:32;20.60;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T14:36:58;20.60;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:39:23;20.50;76.40
52787;DHT22;38661;53.152;5.846;2022-07-11T14:41:50;20.40;76.30
52787;DHT22;38661;53.152;5.846;2022-07-11T14:44:15;20.40;76.60
52787;DHT22;38661;53.152;5.846;2022-07-11T14:46:41;20.40;76.80
52787;DHT22;38661;53.152;5.846;2022-07-11T14:49:07;20.50;76.80
52787;DHT22;38661;53.152;5.846;2022-07-11T14:51:35;20.60;76.70
52787;DHT22;38661;53.152;5.846;2022-07-11T14:54:01;20.60;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T14:56:27;20.70;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T14:58:53;20.60;75.70
52787;DHT22;38661;53.152;5.846;2022-07-11T15:01:19;20.60;75.70
52787;DHT22;38661;53.152;5.846;2022-07-11T15:03:44;20.70;75.70
52787;DHT22;38661;53.152;5.846;2022-07-11T15:06:12;20.70;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T15:08:38;20.80;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T15:11:23;20.70;75.40
52787;DHT22;38661;53.152;5.846;2022-07-11T15:14:09;20.70;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T15:16:35;20.70;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T15:19:03;20.80;75.70
52787;DHT22;38661;53.152;5.846;2022-07-11T15:21:29;20.80;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T15:23:55;20.80;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T15:26:21;20.80;75.30
52787;DHT22;38661;53.152;5.846;2022-07-11T15:28:49;20.80;75.50
52787;DHT22;38661;53.152;5.846;2022-07-11T15:31:14;20.90;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T15:33:41;20.90;75.30
52787;DHT22;38661;53.152;5.846;2022-07-11T15:36:11;20.90;75.00
52787;DHT22;38661;53.152;5.846;2022-07-11T15:38:37;20.80;74.70
52787;DHT22;38661;53.152;5.846;2022-07-11T15:41:03;20.70;75.00
52787;DHT22;38661;53.152;5.846;2022-07-11T15:43:32;20.60;75.10
52787;DHT22;38661;53.152;5.846;2022-07-11T15:46:00;20.60;75.60
52787;DHT22;38661;53.152;5.846;2022-07-11T15:48:27;20.60;75.80
52787;DHT22;38661;53.152;5.846;2022-07-11T15:50:53;20.70;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T15:53:19;20.70;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T15:55:45;20.60;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T15:58:13;20.60;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T16:00:38;20.60;76.10
52787;DHT22;38661;53.152;5.846;2022-07-11T16:03:05;20.50;76.00
52787;DHT22;38661;53.152;5.846;2022-07-11T16:05:31;20.50;75.90
52787;DHT22;38661;53.152;5.846;2022-07-11T16:07:57;20.60;76.20