sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2899;DHT22;1459;50.864;6.438;2022-12-13T00:01:27;-4.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:03:55;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:06:22;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:08:49;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:11:16;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:13:45;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:16:14;-4.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:18:41;-4.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:21:10;-4.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:23:38;-4.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:26:07;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:28:35;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:31:05;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:33:32;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:36:02;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:38:29;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:40:56;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:43:23;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:45:50;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:48:19;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:50:46;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:53:13;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:55:40;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T00:58:07;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:00:34;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:03:03;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:05:46;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:08:13;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:10:42;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:13:09;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:15:42;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:18:09;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:20:36;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:23:05;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:25:32;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:28:03;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:30:30;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:32:57;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:35:24;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:37:51;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:40:20;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:42:47;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:45:21;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:47:51;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:50:24;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:52:53;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:55:23;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T01:57:51;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:00:19;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:02:47;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:05:18;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:07:47;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:10:15;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:12:43;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:15:13;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:18:04;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:26:45;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:29:29;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:32:07;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:34:41;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:37:16;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:39:48;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:42:20;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:44:52;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:47:24;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:49:56;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:52:26;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:54:54;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:57:29;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T02:59:57;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:02:37;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:05:13;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:08:11;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:10:49;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:13:24;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:16:12;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:18:42;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:21:11;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:23:38;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:26:08;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:28:36;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:31:03;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:33:31;-4.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:36:00;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:38:28;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:40:57;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:43:25;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:45:52;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:48:20;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:50:48;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:53:16;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:55:43;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T03:58:10;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:00:37;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:03:04;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:05:31;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:07:59;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:10:27;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:12:54;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:15:38;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:18:13;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:20:40;-4.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:23:08;-4.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:25:36;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:28:04;-4.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:30:31;-4.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:32:58;-4.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:35:25;-4.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:37:52;-3.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:40:19;-3.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:42:48;-3.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:45:17;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:47:44;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:50:13;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:52:41;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:55:09;-3.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T04:57:36;-3.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:00:06;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:02:34;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:05:01;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:07:28;-2.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:09:55;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:12:22;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:14:49;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:17:18;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:19:45;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:22:12;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:24:41;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:27:09;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:29:36;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:32:03;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:34:32;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:36:59;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:39:26;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:41:53;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:44:21;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:46:48;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:49:15;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:51:44;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:54:11;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:56:38;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T05:59:05;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:01:32;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:03:59;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:06:26;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:08:54;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:11:21;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:13:50;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:16:17;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:18:44;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:21:12;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:23:39;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:26:07;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:28:34;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:31:02;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:33:29;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:36:00;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:38:27;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:40:54;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:43:23;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:45:49;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:48:16;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:50:43;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:53:10;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:55:37;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T06:58:04;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:00:33;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:03:00;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:05:26;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:07:53;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:10:21;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:12:48;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:15:15;-3.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:17:43;-3.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:20:11;-3.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:22:38;-3.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:25:06;-3.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:27:34;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:30:01;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:32:28;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:34:56;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:37:23;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:39:51;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:42:19;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:44:46;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:47:13;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:49:40;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:52:10;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:54:38;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:57:05;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T07:59:32;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:01:59;-3.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:04:26;-3.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:06:53;-3.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:09:22;-3.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:11:49;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:14:16;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:16:43;-3.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:19:10;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:21:38;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:24:06;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:26:35;-3.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:29:02;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:31:31;-3.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:33:58;-3.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:36:25;-3.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:38:54;-3.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:41:21;-3.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:43:50;-3.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:46:17;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:48:44;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:51:12;-2.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:53:42;-2.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:56:11;-2.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T08:58:38;-2.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:01:08;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:03:38;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:06:06;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:08:35;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:11:03;-2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:13:32;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:16:02;-2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:18:31;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:21:01;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:23:31;-2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:25:58;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:28:26;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:30:53;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:33:21;-2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:35:50;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:38:19;-2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:40:49;-2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:43:21;-2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:45:50;-2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:48:20;-2.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:50:49;-1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:53:18;-1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:55:48;-1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T09:58:19;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:00:47;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:03:18;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:05:54;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:08:26;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:10:53;-1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:13:26;-1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:16:01;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:18:32;-1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:21:03;-1.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:23:33;-1.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:26:00;-1.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:28:29;-1.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:30:57;-1.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:33:27;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:36:08;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:38:40;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:41:29;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:44:26;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:47:03;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:49:38;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:52:21;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:54:57;-1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:57:26;-1.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T10:59:57;-1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:02:29;-1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:04:57;-1.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:07:27;-1.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:09:55;-1.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:12:23;-1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:14:54;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:17:24;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:19:56;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:22:27;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:24:58;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:27:53;-0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:30:32;-0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:33:31;-0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:36:19;0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:39:02;0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:41:39;0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:44:15;0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:46:47;0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:49:17;0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:51:52;1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:54:33;1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:57:02;1.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T11:59:37;1.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:02:13;1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:04:45;1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:07:15;1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:09:48;1.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:12:20;1.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:14:55;1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:17:23;1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:19:53;1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:22:31;2.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:25:16;2.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:27:52;2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:30:25;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:33:03;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:35:56;1.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:41:37;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:44:16;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:46:54;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:52:53;2.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:55:36;2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T12:58:14;2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:00:51;2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:03:35;2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:06:11;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:08:56;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:11:26;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:14:04;2.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:16:37;2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:19:39;2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:22:26;2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:25:27;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:28:04;2.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:30:34;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:33:01;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:35:49;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:38:47;2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:47:35;2.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:53:14;2.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T13:55:52;2.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:05:13;2.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:08:25;2.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:11:16;1.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:14:21;1.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:20:44;1.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:23:26;1.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:28:48;1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:31:19;0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:33:47;0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:36:17;0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:38:44;0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:41:16;0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:43:44;0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:46:13;0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:48:47;0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:51:31;0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:53:59;0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:56:26;0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T14:58:55;0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:01:29;0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:04:17;0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:06:48;0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:09:16;0.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:11:46;0.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:14:15;0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:16:47;0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:19:17;0.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:21:55;-0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:24:25;-0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:26:54;-0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:29:24;-0.10;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:31:52;-0.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:34:29;-0.20;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:37:01;-0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:39:28;-0.30;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:41:56;-0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:44:27;-0.40;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:47:00;-0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:49:30;-0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:52:02;-0.50;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:54:29;-0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:57:10;-0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T15:59:38;-0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:02:14;-0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:04:42;-0.60;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:07:21;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:09:49;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:12:20;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:14:48;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:17:21;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:19:49;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:22:17;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:24:46;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:27:14;-0.70;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:29:42;-0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:32:09;-0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:34:36;-0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:37:03;-0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:39:32;-0.80;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:42:00;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:44:32;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:47:00;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:49:28;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:51:55;-1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:54:27;-1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:56:55;-1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T16:59:24;-1.00;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T17:01:52;-0.90;99.90
2899;DHT22;1459;50.864;6.438;2022-12-13T17:04:21;-0.90;99.90