sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-06-19T00:00:40;13.23;;;12.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:04:40;12.5;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:08:40;12.05;;;10.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:12:40;16.25;;;12.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:16:41;16.02;;;12.37;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:20:41;13.65;;;12.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:24:40;16.12;;;13.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:28:40;19.08;;;13.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:32:40;13.27;;;11.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:36:40;13.7;;;12.23;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:40:40;16.02;;;14.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:44:40;15.02;;;13.48;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:48:40;14.3;;;12.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:52:40;15.38;;;13.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T00:56:40;16.92;;;12.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:00:40;16.2;;;14.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:04:40;17.9;;;13.65;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:08:43;17.25;;;14.87;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:12:42;17.27;;;14.48;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:16:40;17.6;;;14.02;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:20:40;18.02;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:24:40;18.45;;;16.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:28:40;21.48;;;17.02;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:32:42;20.33;;;17.48;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:36:40;20.02;;;17.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:40:40;22.52;;;17.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:44:39;21.25;;;18.08;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:48:40;19.5;;;16.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:52:41;20.17;;;17.33;;
39214;SDS011;24932;51.746;14.334;2023-06-19T01:56:39;19.48;;;17.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:00:40;18.92;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:04:40;19.75;;;16.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:08:40;18.7;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:12:40;22.6;;;17.37;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:16:40;20.92;;;18.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:20:40;41.67;;;16.67;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:24:40;19.92;;;17.83;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:28:40;20.05;;;16.37;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:32:40;24.17;;;18.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:36:40;23.4;;;18.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:40:40;24.73;;;17.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:44:40;23.42;;;18.23;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:48:41;20.48;;;18.33;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:52:40;24.48;;;17.98;;
39214;SDS011;24932;51.746;14.334;2023-06-19T02:56:39;19.8;;;17.67;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:00:40;21.87;;;17.77;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:04:40;18.95;;;17.08;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:08:41;21.75;;;17.5;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:12:40;23.42;;;17.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:16:40;19.92;;;17.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:20:41;21.08;;;17.08;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:24:40;22.92;;;17.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:28:41;18.75;;;15.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:32:40;20.42;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:36:40;16.98;;;14.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:40:41;16.12;;;13.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:44:40;15.68;;;14.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:48:40;14.55;;;13.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:52:41;15.18;;;13.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T03:56:40;15.35;;;13.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:00:40;18.6;;;13.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:04:40;17.45;;;14.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:08:40;15.7;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:12:40;13.98;;;12.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:16:41;17.9;;;13.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:20:41;15.7;;;14.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:24:40;15.15;;;12.48;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:28:40;15.25;;;13.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:32:41;15.48;;;13.88;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:36:40;17.12;;;13.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:40:41;17.23;;;14.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:44:40;16.9;;;13.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:48:40;14.7;;;13.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:52:41;16.12;;;14.38;;
39214;SDS011;24932;51.746;14.334;2023-06-19T04:56:40;16.3;;;13.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:00:41;14.25;;;12.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:04:40;15.38;;;13.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:08:41;15.32;;;13.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:12:40;19.75;;;15.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:16:41;16.17;;;13.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:20:40;16.05;;;13.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:24:40;14.38;;;12.98;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:28:40;15.32;;;13.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:32:41;16.92;;;14.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:36:40;17.23;;;13.77;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:40:40;14.32;;;12.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:44:40;19.7;;;13.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:48:40;23.02;;;12.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:52:40;22.27;;;13.23;;
39214;SDS011;24932;51.746;14.334;2023-06-19T05:56:40;13.45;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:00:40;13.85;;;12.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:04:40;17.75;;;11.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:08:40;24.83;;;13.02;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:12:40;28.4;;;12.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:16:40;12.8;;;11.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:20:40;18.27;;;11.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:24:41;13.0;;;11.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:28:41;15.85;;;11.23;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:32:40;14.05;;;11.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:36:53;14.1;;;12.57;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:40:40;17.85;;;12.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:44:40;13.23;;;11.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:48:40;15.73;;;13.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:52:40;13.18;;;11.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T06:56:41;13.32;;;11.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:00:39;17.35;;;11.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:04:40;14.1;;;11.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:08:40;12.98;;;11.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:12:44;13.05;;;11.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:16:40;12.27;;;11.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:20:41;13.77;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:24:40;14.15;;;12.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:28:41;11.5;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:32:41;16.77;;;11.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:36:41;11.0;;;9.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:40:40;14.13;;;9.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:44:41;10.9;;;9.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:48:39;10.88;;;9.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:52:40;10.45;;;8.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T07:56:41;8.8;;;8.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:00:41;10.75;;;8.57;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:04:41;8.73;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:08:40;8.8;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:12:41;13.82;;;8.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:16:39;8.4;;;7.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:20:40;8.75;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:24:41;9.35;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:28:40;8.18;;;7.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:32:40;8.27;;;7.05;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:36:40;8.43;;;7.53;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:40:40;8.63;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:44:40;7.75;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:48:40;10.23;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:52:40;10.2;;;6.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T08:56:40;11.2;;;6.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:00:40;10.6;;;7.65;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:04:40;10.6;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:08:40;15.5;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:12:41;10.98;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:16:40;7.78;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:20:41;12.13;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:24:41;6.6;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:28:41;11.65;;;5.72;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:32:40;6.97;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:36:40;7.37;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:40:41;6.53;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:44:46;10.38;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:48:41;13.15;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:52:41;6.9;;;5.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T09:56:40;7.5;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:00:40;10.2;;;5.87;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:04:42;7.68;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:08:41;8.02;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:12:41;9.43;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:16:40;7.6;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:20:47;5.53;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:24:41;5.12;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:28:45;7.3;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:32:40;5.57;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:36:40;5.47;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:40:40;10.38;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:44:40;5.72;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:48:40;6.22;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:52:41;7.07;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T10:56:40;5.9;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:00:40;7.72;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:04:40;5.07;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:08:40;5.6;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:12:40;5.95;;;5.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:16:41;5.72;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:20:44;8.55;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:24:44;5.7;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:28:40;6.68;;;5.97;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:32:40;5.9;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:36:40;5.9;;;5.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:40:40;6.32;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:44:52;9.0;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:48:40;7.22;;;5.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:52:41;6.72;;;5.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T11:56:41;6.0;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:00:40;6.82;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:04:40;7.7;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:08:40;5.97;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:12:40;11.3;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:16:40;9.65;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:20:41;6.75;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:24:40;7.65;;;5.97;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:28:41;11.07;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:32:41;6.47;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:36:40;6.97;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:40:40;7.18;;;6.5;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:44:40;7.1;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:48:40;6.07;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:52:40;6.35;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T12:56:40;9.05;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:00:40;7.03;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:04:40;11.75;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:08:41;6.53;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:12:40;6.25;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:16:47;5.8;;;5.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:20:40;9.82;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:24:40;6.55;;;6.05;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:28:41;7.2;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:32:40;8.63;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:36:40;9.13;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:40:40;7.15;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:44:40;9.57;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:48:41;8.2;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:52:40;10.07;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T13:56:40;7.2;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:00:40;8.68;;;7.03;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:04:40;6.57;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:08:40;10.35;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:12:40;7.35;;;6.65;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:16:40;7.5;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:20:40;7.57;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:24:40;7.57;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:28:40;7.0;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:32:40;9.02;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:36:40;9.88;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:40:40;12.65;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:44:40;7.87;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:48:40;10.93;;;7.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:52:40;12.82;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T14:56:40;9.55;;;6.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:00:41;8.82;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:04:41;7.82;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:08:40;9.25;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:12:40;7.82;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:16:39;7.1;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:20:40;8.77;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:24:41;8.25;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:28:40;11.4;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:32:41;7.25;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:36:40;8.85;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:40:41;12.52;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:44:40;7.65;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:48:40;7.3;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:52:40;9.4;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T15:56:40;7.93;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:00:41;9.43;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:04:40;8.3;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:08:40;6.5;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:12:40;10.02;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:16:40;7.87;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:20:40;5.85;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:24:40;8.07;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:28:40;9.25;;;5.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:32:41;6.0;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:36:40;6.65;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:40:40;7.22;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:44:40;9.43;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:48:40;7.4;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:52:41;8.4;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T16:56:40;7.45;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:00:40;8.27;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:04:40;12.55;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:08:40;7.75;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:12:40;10.68;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:16:40;7.78;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:20:41;10.52;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:24:40;7.05;;;6.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:28:40;9.48;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:32:39;7.43;;;6.72;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:36:40;7.68;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:40:40;11.57;;;6.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:44:40;8.3;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:48:41;7.85;;;7.05;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:52:40;10.27;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T17:56:40;12.27;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:00:40;8.05;;;7.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:04:41;10.9;;;7.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:08:40;13.57;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:12:40;10.8;;;7.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:16:40;13.1;;;8.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:20:40;10.75;;;7.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:24:40;13.5;;;7.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:28:40;8.43;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:32:40;8.93;;;8.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:36:40;9.48;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:40:40;9.43;;;8.32;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:44:40;12.37;;;8.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:48:40;10.18;;;8.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:52:39;9.95;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T18:56:40;10.32;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:00:41;10.85;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:04:40;12.3;;;8.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:08:40;19.52;;;8.35;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:12:40;12.8;;;8.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:16:40;10.23;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:20:40;13.23;;;9.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:24:40;10.2;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:28:41;10.0;;;9.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:32:40;9.82;;;8.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:36:40;11.5;;;9.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:40:40;12.98;;;9.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:44:40;11.12;;;9.98;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:48:40;14.02;;;9.6;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:52:40;17.65;;;11.07;;
39214;SDS011;24932;51.746;14.334;2023-06-19T19:56:40;16.15;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:00:40;12.63;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:04:40;18.6;;;10.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:08:41;14.05;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:12:40;12.32;;;10.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:16:40;15.75;;;10.88;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:20:40;27.35;;;10.65;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:24:40;14.3;;;11.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:28:40;13.62;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:32:40;14.2;;;11.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:36:40;19.5;;;10.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:40:41;15.18;;;10.9;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:44:40;18.25;;;12.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:48:41;18.58;;;11.0;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:52:40;20.62;;;12.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T20:56:40;18.85;;;11.5;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:00:42;12.2;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:04:41;15.3;;;11.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:08:40;19.83;;;11.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:12:40;16.02;;;12.1;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:16:40;16.33;;;12.02;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:20:40;14.43;;;11.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:24:40;19.73;;;13.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:28:40;14.07;;;12.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:32:40;18.23;;;12.5;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:36:41;18.7;;;12.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:40:40;16.55;;;12.45;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:44:40;19.0;;;12.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:48:41;19.6;;;13.62;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:52:40;14.82;;;13.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T21:56:40;17.25;;;13.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:00:39;17.92;;;14.43;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:04:41;20.45;;;14.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:08:43;16.33;;;14.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:12:41;16.83;;;14.27;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:16:40;16.62;;;14.82;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:20:40;20.77;;;14.7;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:24:40;20.55;;;13.8;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:28:40;15.13;;;13.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:32:40;15.77;;;14.18;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:36:40;20.05;;;14.73;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:40:41;15.48;;;13.75;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:44:40;15.65;;;14.02;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:48:40;15.68;;;13.68;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:52:40;18.62;;;14.52;;
39214;SDS011;24932;51.746;14.334;2023-06-19T22:56:40;20.6;;;14.4;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:00:40;16.52;;;14.63;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:04:40;23.95;;;14.85;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:08:40;17.02;;;15.13;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:12:41;16.9;;;14.93;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:16:40;20.85;;;14.55;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:20:40;17.85;;;15.25;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:24:41;17.8;;;14.77;;
39214;SDS011;24932;51.746;14.334;2023-06-19T23:28:41;17.5;;;14.87;;