sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2023-01-28T00:00:53;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:03:18;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:05:44;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:08:09;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:10:36;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:13:04;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:15:30;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:17:56;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:20:21;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:22:47;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:25:13;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:27:39;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:30:05;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:32:31;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:34:57;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:37:22;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:39:48;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:42:14;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:44:40;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:47:05;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:49:31;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:51:56;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:54:22;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:56:48;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T00:59:13;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:01:39;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:04:05;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:06:36;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:09:07;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:11:33;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:14:00;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:16:29;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:18:56;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:21:26;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:23:52;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:26:18;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:28:44;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:31:15;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:33:42;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:36:10;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:38:36;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:41:02;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:49:20;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:51:51;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:54:19;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:56:47;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T01:59:19;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:01:45;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:04:42;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:07:11;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:09:37;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:12:30;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:15:04;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:17:30;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:20:11;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:27:57;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:30:51;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:35:52;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:38:28;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:41:03;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:43:42;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:46:33;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T02:49:44;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:03:26;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:05:57;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:08:47;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:11:35;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:14:23;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:17:14;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:19:59;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:22:45;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:25:33;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:28:19;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:31:06;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:33:52;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:36:37;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:39:27;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:42:04;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:44:30;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:47:17;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:49:44;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:52:11;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:54:37;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:57:03;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T03:59:31;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:01:56;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:04:22;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:06:52;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:09:19;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:11:46;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:14:11;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:16:38;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:19:03;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:21:29;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:23:54;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:26:20;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:28:46;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:31:11;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:33:37;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:36:03;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:38:28;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:40:54;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:43:20;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:45:46;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:48:13;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:50:39;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:53:05;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:55:30;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T04:57:56;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:00:21;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:02:47;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:05:13;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:07:38;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:10:05;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:12:30;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:14:58;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:17:26;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:19:51;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:22:17;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:24:42;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:27:08;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:29:34;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:31:59;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:34:25;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:36:51;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:39:16;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:41:42;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:44:07;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:46:33;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:48:58;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:51:24;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:53:49;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:56:15;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T05:58:40;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:01:06;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:03:32;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:05:57;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:08:23;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:10:48;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:13:14;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:15:39;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:18:05;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:20:30;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:22:56;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:25:21;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:27:47;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:30:13;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:32:38;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:35:04;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:37:30;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:39:55;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:42:21;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:44:47;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:47:12;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:49:39;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:52:05;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:54:31;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:56:56;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T06:59:22;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:01:48;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:04:13;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:06:39;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:09:05;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:11:30;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:13:56;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:16:22;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:18:47;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:21:13;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:23:38;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:26:05;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:28:30;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:30:56;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:33:22;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:35:48;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:38:13;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:40:40;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:43:08;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:45:33;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:48:02;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:50:29;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:52:55;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:55:22;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T07:57:52;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:00:19;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:02:45;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:05:21;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:07:47;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:10:14;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:12:49;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:15:15;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:17:40;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:20:06;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:22:32;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:24:58;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:27:23;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:29:49;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:32:15;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:34:40;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:37:06;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:39:32;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:41:57;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:44:23;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:46:48;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:49:14;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:51:39;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:54:05;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:56:30;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T08:58:56;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:01:21;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:03:47;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:06:13;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:08:39;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:11:04;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:13:30;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:15:56;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:18:21;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:20:47;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:23:12;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:25:38;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:28:04;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:30:30;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:32:56;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:35:23;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:37:49;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:43:13;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:45:45;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:48:59;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:51:10;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:53:43;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:56:20;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T09:58:46;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:01:35;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:07:27;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:10:13;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:12:55;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:15:42;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:18:12;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:20:48;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:23:38;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:26:24;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:28:56;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:31:29;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:33:55;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:36:21;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:38:47;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:41:20;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:43:48;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:46:21;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:48:59;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:51:35;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:54:02;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:56:33;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T10:59:06;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:04:28;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:07:01;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:09:35;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:12:16;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:15:04;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:17:32;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:20:08;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:22:38;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:27:49;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:30:25;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:35:50;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:38:20;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:40:55;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:43:25;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:49:09;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:51:47;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T11:57:25;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:02:48;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:08:03;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:22:14;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:27:36;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:35:45;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:46:41;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:52:14;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T12:57:31;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:02:46;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:05:17;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:08:03;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:10:43;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:13:36;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:16:04;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:21:04;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:23:47;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:28:49;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:31:18;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:36:26;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:39:23;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:44:36;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T13:54:52;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:14:49;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:20:00;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:22:26;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:24:52;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:32:45;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:35:17;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:37:44;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:40:16;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:42:47;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T14:59:21;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:01:48;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:04:30;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:06:57;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:09:25;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:11:54;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:14:26;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:16:52;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:19:29;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:21:56;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:24:22;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:26:48;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:29:34;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:32:01;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:34:28;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:37:00;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:39:27;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:42:00;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:44:35;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:47:03;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:49:37;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:52:06;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:54:37;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:57:20;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T15:59:47;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:04:40;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:07:06;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:09:33;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:12:12;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:14:54;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:17:23;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:20:00;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:22:39;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:27:49;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:30:15;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:32:41;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:35:17;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:37:43;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:40:11;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:42:37;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:45:03;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:47:29;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:49:55;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:52:20;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:54:46;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:57:17;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T16:59:43;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:02:13;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:04:39;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:07:06;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:09:31;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:11:57;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:14:22;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:16:48;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:19:15;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:21:41;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:24:07;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:26:33;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:29:01;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:31:26;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:33:54;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:36:20;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:38:46;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:41:13;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:43:39;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:46:15;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:48:41;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:51:08;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:53:34;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:56:00;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T17:58:25;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:00:51;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:03:17;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:05:42;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:08:08;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:10:34;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:13:00;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:15:26;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:17:52;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:20:19;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:22:44;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:25:19;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:27:44;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-28T18:30:10;2.20;99.90