sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:01:32;31.00;94.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:04:02;31.00;94.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:06:31;30.50;95.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:09:03;30.40;95.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:11:31;30.40;95.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:13:59;30.30;95.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:16:29;30.10;95.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:18:58;30.00;95.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:21:26;30.10;95.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:23:53;29.90;96.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:26:19;29.70;96.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:28:46;29.70;96.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:31:15;29.60;96.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:33:44;29.60;96.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:36:21;29.60;96.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:38:49;29.60;96.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:41:16;29.50;97.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:46:34;29.50;96.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:51:36;29.30;97.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:54:05;29.40;97.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:56:33;29.40;97.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T00:59:03;29.40;97.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:01:31;29.50;97.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:03:59;29.50;97.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:06:26;29.50;97.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:08:52;29.50;97.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:21:49;29.30;97.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:30:10;28.80;98.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:35:43;28.60;98.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:46:37;28.60;98.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:49:35;28.60;98.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:52:09;28.50;98.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:54:41;28.50;98.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:57:11;28.50;98.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T01:59:39;28.60;98.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:02:08;28.60;98.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:04:36;28.70;98.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:07:05;28.80;98.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:09:32;28.80;98.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:12:02;28.90;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:14:33;28.90;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:17:08;28.90;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:19:35;29.00;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:22:01;29.00;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:24:28;28.90;98.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:26:55;28.70;98.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:29:21;28.60;97.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:31:48;28.50;97.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:34:15;28.20;98.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:36:41;28.10;98.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:39:08;28.00;98.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:41:44;27.70;98.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:44:27;27.60;98.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:47:01;27.50;99.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:49:33;27.30;99.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:52:05;27.20;99.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:54:32;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:56:59;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T02:59:26;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:01:52;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:04:19;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:06:45;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:09:12;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:11:38;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:14:05;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:16:31;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:18:58;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:21:24;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:23:50;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:26:17;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:28:43;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:31:10;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:33:36;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:38:39;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:41:06;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:43:34;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:46:03;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:48:30;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:51:12;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:53:39;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:56:08;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T03:58:38;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:01:10;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:03:36;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:06:05;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:08:32;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:11:03;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:13:31;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:15:58;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:18:24;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:21:02;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:23:32;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:26:03;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:28:30;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:31:00;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:33:29;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:36:04;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:38:31;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:41:17;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:43:45;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:46:14;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:48:42;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:51:09;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:53:38;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:56:06;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T04:58:33;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:01:13;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:03:40;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:06:07;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:08:34;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:11:03;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:13:32;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:16:01;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:18:28;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:21:06;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:23:33;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:26:02;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:28:28;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:30:55;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:33:21;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:35:48;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:38:14;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:40:44;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:43:11;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:45:38;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:48:05;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:50:31;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:52:58;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:55:24;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T05:57:51;24.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:00:17;24.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:02:44;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:05:10;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:07:36;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:10:03;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:12:29;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:14:56;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:17:22;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:19:49;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:22:15;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:24:41;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:27:08;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:29:34;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:32:01;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:34:27;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:36:54;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:39:20;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:41:46;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:44:13;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:46:39;24.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:49:06;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:51:32;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:53:59;24.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:56:26;24.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T06:58:53;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:01:20;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:03:46;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:06:13;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:08:40;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:11:10;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:13:37;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:16:06;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:18:34;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:21:04;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:23:32;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:26:22;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:28:51;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:31:20;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:33:51;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:36:18;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:38:45;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:41:13;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:43:41;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:46:14;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:48:41;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:51:09;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:53:37;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:56:12;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T07:58:39;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:01:08;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:03:35;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:06:04;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:08:31;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:11:05;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:13:31;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:15:58;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:18:24;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:20:51;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:23:17;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:25:44;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:28:10;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:30:37;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:33:03;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:35:32;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:37:58;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:40:28;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:46:16;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:48:38;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:51:12;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:53:49;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:56:28;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T08:59:10;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:04:53;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:07:22;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:10:08;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:12:58;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:15:40;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:18:24;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:20:59;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:26:25;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:28:54;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:31:41;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:34:33;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:37:02;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:39:29;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:42:04;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:44:33;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:49:50;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:52:33;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:55:16;22.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T09:57:46;22.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:02:49;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:05:16;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:07:42;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:10:20;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:12:48;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:15:23;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:17:50;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:20:28;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:23:04;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:25:34;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:28:17;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:30:45;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:33:16;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:35:49;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:38:26;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:40:58;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:43:37;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:46:13;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:48:51;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:52:06;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:56:44;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T10:59:27;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:03:03;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:05:26;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:08:16;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:16:37;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:19:21;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:24:51;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:30:36;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:35:51;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:41:29;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:44:27;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:50:02;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T11:55:35;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:01:02;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:06:16;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:14:04;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:16:43;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:19:25;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:21:59;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:24:27;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:26:54;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:29:30;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:32:00;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:34:42;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:42:28;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T12:50:59;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:01:18;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:03:47;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:06:37;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:09:07;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:11:35;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:14:41;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:17:09;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:19:38;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:22:27;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:25:27;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:28:01;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:41:44;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:44:28;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T13:47:11;20.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:03:59;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:11:53;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:14:38;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:17:20;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:19:59;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:22:26;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:25:15;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:27:42;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:30:27;22.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:32:56;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:35:28;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:37:56;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:40:31;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:42:59;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:45:34;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:48:03;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:50:46;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:56:00;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T14:58:29;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:00:59;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:03:27;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:06:05;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:08:44;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:13:47;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:19:15;29.90;99.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:21:41;30.20;98.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:24:23;30.80;97.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:26:52;31.20;96.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:29:21;31.30;96.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:31:49;31.60;95.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:34:28;31.90;95.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:36:58;31.80;94.70
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:39:32;32.10;94.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:42:31;32.50;93.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:44:58;32.50;93.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:47:25;32.50;93.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:49:57;32.70;93.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:52:26;33.00;93.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:54:55;33.30;92.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T15:57:32;33.60;92.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:00:05;34.00;92.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:02:33;33.90;91.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:04:59;33.90;91.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:07:31;34.20;91.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:09:58;34.30;91.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:12:26;34.00;91.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:14:53;34.40;91.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:17:20;34.60;90.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:19:47;34.90;90.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:22:14;35.10;90.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:24:41;35.40;90.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:27:08;35.60;89.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:29:39;35.80;89.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:32:09;36.00;89.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:34:36;36.40;87.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:37:03;36.40;87.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:39:29;36.50;87.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:41:56;36.60;87.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:44:22;36.70;87.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:46:49;36.60;87.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:49:15;36.70;86.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:51:42;36.90;86.30
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:54:09;37.00;85.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:56:42;37.20;85.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T16:59:11;37.50;84.20
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:01:38;37.20;83.90
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:04:05;37.00;84.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:06:32;36.70;84.60
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:08:59;37.00;85.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:11:29;37.50;84.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:13:58;37.80;84.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:16:27;37.70;83.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:18:54;38.00;82.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:21:24;38.00;82.00
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:23:52;37.60;82.40
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:26:28;37.80;82.10
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:28:55;38.00;81.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:31:22;37.70;82.50
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:33:50;38.10;81.80
64501;DHT22;50874;24.150;-110.320;2022-10-19T17:36:25;38.50;80.90