sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72413;SDS011;60995;52.154;4.498;2022-09-24T00:01:36;38.10;;;26.77;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:03:54;36.72;;;25.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:06:15;32.58;;;24.38;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:08:34;33.85;;;23.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:10:51;33.30;;;23.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:13:09;33.50;;;23.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:15:29;36.20;;;24.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:17:46;32.45;;;23.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:20:02;29.77;;;22.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:22:19;32.08;;;23.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:24:36;38.75;;;25.77;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:27:11;31.23;;;22.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:29:28;30.83;;;22.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:31:50;30.88;;;21.98;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:34:08;28.80;;;21.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:36:25;30.63;;;22.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:38:42;29.85;;;21.98;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:40:59;36.20;;;23.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:43:24;28.42;;;20.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:45:50;33.63;;;24.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:48:36;34.60;;;24.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:50:55;30.55;;;23.02;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:53:15;34.20;;;24.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:55:37;33.53;;;24.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T00:57:59;32.95;;;23.17;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:00:21;29.27;;;20.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:02:40;31.00;;;22.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:05:01;30.58;;;22.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:07:19;27.98;;;21.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:09:35;36.20;;;25.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:31:40;38.72;;;27.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:34:05;37.85;;;27.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:36:26;39.35;;;28.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:38:46;46.65;;;31.23;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:41:07;41.40;;;29.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:43:26;45.92;;;30.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:45:45;42.58;;;29.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:48:01;39.88;;;28.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:50:20;42.22;;;29.77;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:52:40;46.25;;;31.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:55:14;40.58;;;28.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T01:57:37;49.70;;;33.47;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:00:02;50.38;;;32.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:02:27;47.50;;;32.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:04:58;52.10;;;33.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:07:47;49.10;;;32.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:10:19;46.10;;;32.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:12:36;50.60;;;33.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:15:19;50.42;;;33.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:17:42;56.38;;;34.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:20:09;56.42;;;35.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:22:34;63.03;;;37.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:24:55;59.70;;;38.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:27:16;58.60;;;36.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:29:34;55.35;;;33.97;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:31:51;61.95;;;38.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:34:16;60.50;;;37.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:36:41;68.72;;;39.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:38:58;59.97;;;38.38;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:41:15;70.82;;;40.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:43:32;58.53;;;36.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:45:51;67.10;;;39.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:48:07;68.18;;;40.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:50:23;66.03;;;39.53;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:52:40;66.85;;;41.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:54:56;65.30;;;39.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:57:12;73.38;;;41.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T02:59:29;52.72;;;34.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:01:45;74.47;;;42.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:04:02;77.05;;;42.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:06:19;63.55;;;39.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:08:36;54.45;;;34.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:10:52;64.22;;;39.17;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:13:10;67.68;;;40.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:15:27;65.82;;;39.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:17:44;73.72;;;40.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:20:00;70.15;;;40.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:22:17;69.15;;;39.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:24:33;69.30;;;40.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:26:50;67.65;;;39.63;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:29:07;70.72;;;39.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:31:24;69.40;;;40.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:33:42;74.68;;;40.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:38:44;69.78;;;39.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:41:03;78.57;;;41.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:43:22;79.30;;;40.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:45:39;72.85;;;40.22;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:47:56;81.68;;;41.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:50:12;83.97;;;41.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:52:28;75.57;;;42.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:54:45;74.78;;;39.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:57:01;73.25;;;40.42;;
72413;SDS011;60995;52.154;4.498;2022-09-24T03:59:18;73.82;;;38.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:01:34;80.03;;;42.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:03:52;77.45;;;40.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:06:08;82.82;;;42.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:08:25;91.20;;;46.33;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:10:43;91.90;;;45.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:13:01;93.00;;;48.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:15:18;69.70;;;39.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:17:34;93.25;;;47.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:19:51;92.65;;;46.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:22:08;91.25;;;46.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:24:24;90.93;;;46.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:26:41;90.30;;;45.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:28:58;74.22;;;43.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:31:14;72.05;;;39.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:33:31;74.40;;;40.53;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:35:47;69.60;;;39.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:38:03;56.40;;;34.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:40:20;47.85;;;26.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:42:40;35.35;;;20.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:44:59;29.48;;;17.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:47:17;27.05;;;14.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:49:33;28.80;;;14.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:51:49;20.38;;;11.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:54:07;19.05;;;10.93;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:56:24;16.48;;;8.38;;
72413;SDS011;60995;52.154;4.498;2022-09-24T04:58:41;14.73;;;7.97;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:01:00;15.55;;;6.82;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:03:18;17.35;;;6.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:05:38;15.05;;;5.97;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:07:54;11.43;;;5.43;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:10:13;13.90;;;5.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:12:29;13.85;;;4.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:14:46;13.82;;;5.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:17:03;15.93;;;5.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:19:19;16.05;;;4.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:21:36;11.55;;;4.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:23:52;10.60;;;3.53;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:26:08;9.80;;;3.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:28:43;9.32;;;3.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:30:59;8.48;;;2.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:33:17;8.90;;;2.38;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:35:33;9.07;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:37:50;7.55;;;2.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:40:08;10.63;;;2.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:42:43;8.43;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:44:59;10.75;;;2.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:47:15;10.15;;;2.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:49:32;8.68;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:51:49;10.32;;;2.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:54:06;9.93;;;2.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:56:22;9.70;;;2.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T05:58:38;9.27;;;2.63;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:00:54;11.07;;;2.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:03:15;9.52;;;2.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:05:34;13.15;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:07:50;9.43;;;2.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:10:07;9.57;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:12:24;15.63;;;2.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:14:41;14.35;;;3.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:16:58;11.63;;;2.78;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:19:14;13.90;;;2.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:21:30;17.35;;;3.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:23:47;13.48;;;3.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:26:04;14.05;;;3.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:28:23;18.10;;;3.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:30:40;19.05;;;3.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:33:06;16.65;;;2.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:35:26;18.50;;;3.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:37:43;16.80;;;2.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:39:59;17.88;;;3.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:42:15;22.10;;;3.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:44:32;20.45;;;3.17;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:46:49;19.70;;;3.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:49:06;15.95;;;3.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:51:22;18.88;;;3.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:53:38;17.42;;;2.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:55:55;18.90;;;3.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T06:58:18;16.58;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:00:36;16.80;;;3.47;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:02:53;21.58;;;3.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:05:09;19.25;;;3.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:07:26;14.38;;;3.28;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:09:45;16.40;;;2.72;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:12:01;23.33;;;3.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:14:20;21.40;;;3.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:16:36;22.27;;;3.47;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:18:53;15.27;;;3.42;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:21:09;18.40;;;2.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:23:25;19.38;;;3.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:25:42;19.27;;;2.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:28:09;19.58;;;2.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:30:27;17.42;;;3.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:32:44;14.35;;;2.97;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:35:01;19.50;;;3.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:37:17;23.15;;;3.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:39:34;20.50;;;3.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:41:50;21.65;;;3.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:44:08;20.85;;;3.28;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:46:26;12.63;;;3.42;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:48:42;14.00;;;2.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:50:58;12.43;;;2.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:53:15;17.38;;;3.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:55:32;23.42;;;4.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T07:57:54;13.57;;;2.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:00:11;14.77;;;2.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:02:28;16.17;;;3.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:04:44;15.68;;;2.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:07:01;15.60;;;2.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:09:17;20.85;;;2.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:11:33;19.25;;;3.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:13:50;17.40;;;3.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:16:06;15.30;;;2.47;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:18:23;20.42;;;2.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:20:40;19.00;;;3.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:23:02;16.17;;;3.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:25:21;16.40;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:27:37;21.10;;;2.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:29:54;35.33;;;3.17;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:32:12;15.85;;;2.72;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:34:28;14.85;;;2.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:36:45;18.83;;;2.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:39:01;14.52;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:41:21;14.25;;;2.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:46:56;13.60;;;2.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:49:42;15.50;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:54:40;11.63;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:56:59;16.40;;;2.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T08:59:28;17.80;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:07:53;11.23;;;1.85;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:10:20;10.43;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:12:44;8.50;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:15:12;17.15;;;2.22;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:20:06;12.23;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:22:35;14.05;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:25:08;15.00;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:27:36;14.13;;;1.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:29:55;13.20;;;2.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:39:02;12.10;;;1.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:44:27;14.63;;;2.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:46:48;12.93;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:49:15;11.75;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:51:35;10.13;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:54:00;13.35;;;1.98;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:56:21;14.38;;;2.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T09:58:42;11.65;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:01:08;10.07;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:06:04;12.00;;;1.63;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:08:22;16.40;;;2.03;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:10:40;14.27;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:13:11;8.63;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:15:27;13.23;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:17:45;13.20;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:20:14;9.15;;;1.52;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:22:52;9.32;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:25:16;10.40;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:27:42;12.57;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:29:58;14.40;;;2.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:32:35;9.15;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:34:55;11.43;;;1.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:37:20;11.73;;;1.95;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:39:37;12.45;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:41:54;14.05;;;2.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:44:12;13.93;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T10:50:06;11.23;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:00:36;11.88;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:05:48;10.95;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:23:28;12.73;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:31:22;10.32;;;1.73;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:41:45;14.55;;;1.98;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:50:03;10.90;;;1.77;;
72413;SDS011;60995;52.154;4.498;2022-09-24T11:52:39;10.98;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:00:52;14.18;;;2.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:06:11;12.05;;;2.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:08:45;11.50;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:11:29;14.18;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:13:52;10.60;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:16:22;11.57;;;1.77;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:21:14;11.10;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:23:44;11.45;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:26:02;10.77;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:28:20;10.85;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:30:57;11.15;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:33:50;9.77;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:39:11;15.07;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:46:28;13.60;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:48:48;11.95;;;1.42;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:51:07;11.77;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:53:33;7.22;;;1.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T12:55:59;7.80;;;1.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:03:39;9.40;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:05:57;5.57;;;1.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:10:37;11.45;;;1.48;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:12:54;5.38;;;1.05;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:20:24;11.90;;;1.52;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:22:41;11.98;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:32:24;4.38;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:34:43;7.32;;;1.55;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:37:25;9.32;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:40:05;13.75;;;1.48;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:42:37;10.68;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:45:10;6.65;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:47:40;8.35;;;1.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:50:15;9.57;;;1.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:52:41;10.48;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:55:23;6.55;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T13:57:46;9.77;;;1.97;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:00:12;9.32;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:02:37;5.78;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:04:55;8.68;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:07:15;10.27;;;1.45;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:09:32;6.05;;;1.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:11:52;5.53;;;1.13;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:14:14;8.68;;;1.23;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:16:35;7.55;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:19:02;5.53;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:21:22;6.57;;;0.93;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:23:55;7.13;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:26:40;7.57;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:29:14;8.90;;;1.15;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:31:42;7.22;;;1.38;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:34:12;7.32;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:37:15;8.43;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:39:39;8.00;;;1.27;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:41:59;9.35;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:44:25;6.88;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:46:45;5.82;;;1.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:51:39;10.07;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:54:26;9.13;;;1.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:56:55;7.13;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-09-24T14:59:14;9.57;;;1.58;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:01:43;8.57;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:04:00;9.40;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:06:22;7.03;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:08:54;11.63;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:11:18;7.18;;;1.35;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:13:36;9.88;;;1.63;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:16:03;11.15;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:18:21;8.48;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:20:38;12.77;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:22:54;8.60;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:25:11;12.18;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:27:30;8.73;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:29:49;8.50;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:32:18;8.77;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:34:35;11.05;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:36:52;8.88;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:39:13;8.52;;;1.52;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:41:33;11.50;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:43:52;7.70;;;1.42;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:46:12;7.40;;;1.63;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:48:29;8.88;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:50:45;10.18;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:53:05;9.88;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:55:26;13.27;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-09-24T15:57:45;7.68;;;1.48;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:00:02;8.57;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:02:22;10.77;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:04:43;11.80;;;1.73;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:07:00;10.45;;;1.73;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:09:16;5.38;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:11:33;12.88;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:13:49;7.15;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-09-24T16:16:06;8.02;;;1.40;;