sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-05-27T00:00:45;12.10;;;6.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:03:12;10.02;;;6.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:05:40;10.95;;;5.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:08:07;14.38;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:10:35;11.45;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:13:02;10.47;;;5.73;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:15:29;9.45;;;5.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:17:58;8.23;;;5.07;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:20:26;12.80;;;5.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:22:56;8.93;;;4.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:25:23;8.07;;;4.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:27:50;8.85;;;5.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:30:18;8.68;;;4.93;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:32:45;8.60;;;4.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:35:12;8.18;;;5.18;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:37:40;7.87;;;4.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:40:09;10.32;;;5.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:42:37;9.90;;;5.22;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:45:05;8.73;;;5.15;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:47:32;8.40;;;4.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:50:01;7.57;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:52:29;7.65;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:54:57;8.63;;;4.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:57:26;7.18;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T00:59:53;8.07;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:02:20;8.67;;;5.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:04:49;7.28;;;4.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:07:29;8.90;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:10:14;10.50;;;4.93;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:15:47;8.43;;;4.73;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:18:18;7.68;;;4.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:20:47;9.75;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:23:15;8.02;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:25:43;8.73;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:28:10;7.87;;;4.57;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:30:37;7.45;;;4.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:33:07;8.25;;;4.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:35:50;7.43;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:38:21;7.82;;;4.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:40:51;7.40;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:43:20;7.20;;;4.35;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:45:49;7.80;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:48:16;7.45;;;4.32;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:50:45;7.30;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:53:13;10.20;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:55:40;8.63;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T01:58:07;7.47;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:00:34;6.82;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:03:02;6.22;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:05:29;6.23;;;3.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:07:56;6.30;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:10:23;4.82;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:12:51;5.00;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:15:19;6.00;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:32:16;6.87;;;3.43;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:34:43;7.53;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:37:11;6.45;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:39:38;7.05;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:42:07;6.78;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:44:34;6.40;;;3.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:47:01;6.35;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:49:29;6.43;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:51:56;8.57;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:54:23;8.23;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:56:50;6.37;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T02:59:17;6.40;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:01:45;7.15;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:04:12;6.20;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:06:39;5.15;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:09:07;6.60;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:11:34;7.53;;;4.45;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:14:01;9.77;;;5.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:16:28;8.10;;;4.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:18:56;9.20;;;5.22;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:21:23;11.80;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:23:51;8.48;;;4.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:26:18;8.68;;;5.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:28:45;9.90;;;5.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:31:12;9.60;;;5.68;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:33:40;9.77;;;5.23;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:36:07;9.68;;;5.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:38:35;8.98;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:41:02;8.32;;;4.25;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:43:30;8.18;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:45:57;7.57;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:48:25;7.85;;;4.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:50:52;8.43;;;4.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:53:19;7.60;;;4.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:55:47;7.80;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T03:58:14;10.13;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:00:43;8.43;;;4.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:03:10;7.28;;;4.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:05:37;7.53;;;4.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:08:05;9.05;;;4.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:10:32;8.27;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:12:59;9.95;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:15:26;7.38;;;4.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:17:54;9.27;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:20:21;7.65;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:22:49;7.70;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:25:16;8.20;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:27:43;7.53;;;4.32;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:30:11;7.47;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:32:38;6.10;;;3.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:35:06;6.87;;;3.77;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:37:37;6.55;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:40:07;7.90;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:42:35;6.35;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:45:05;6.90;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:47:33;8.15;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:50:05;6.25;;;3.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:52:32;6.80;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:55:07;6.88;;;3.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T04:57:36;7.00;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:00:03;7.87;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:02:31;7.90;;;4.57;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:07:29;7.63;;;3.88;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:09:56;8.18;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:12:24;6.40;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:14:52;6.55;;;4.07;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:17:19;8.55;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:19:51;6.35;;;3.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:22:19;16.67;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:24:49;16.20;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:27:17;8.57;;;4.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:29:44;7.65;;;3.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:32:11;7.97;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:34:40;6.80;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:37:07;7.10;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:39:34;5.97;;;4.07;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:42:01;6.00;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:44:28;8.20;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:46:56;7.80;;;3.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:49:23;8.07;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:51:50;6.78;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:54:17;6.38;;;3.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:56:44;5.75;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T05:59:12;6.90;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:01:39;7.05;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:04:06;7.15;;;4.25;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:06:33;7.82;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:09:00;9.55;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:11:27;6.28;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:13:55;7.43;;;3.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:16:22;5.72;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:18:49;5.82;;;3.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:21:16;5.05;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:23:44;5.30;;;3.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:26:11;5.78;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:28:38;6.70;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:31:05;4.38;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:33:33;5.78;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:36:01;4.70;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:38:28;5.80;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:41:00;5.32;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:43:28;3.90;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:45:55;4.32;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:48:27;4.15;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:50:54;4.45;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:53:21;4.63;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:55:49;6.65;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-05-27T06:58:16;5.35;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:00:43;6.20;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:03:11;4.25;;;2.45;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:05:38;4.78;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:08:06;5.05;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:10:33;4.07;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:13:01;4.78;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:15:28;3.85;;;2.45;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:17:55;5.75;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:20:22;4.75;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:22:50;4.15;;;2.28;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:25:17;5.10;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:27:44;5.03;;;2.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:30:11;7.07;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:32:39;4.45;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:35:06;4.22;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:37:34;4.97;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:40:01;4.15;;;2.35;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:42:29;4.78;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:44:59;4.75;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:47:26;4.30;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:49:53;4.80;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:52:20;5.25;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:54:47;5.57;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:57:21;4.10;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T07:59:48;4.20;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:02:16;4.57;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:04:43;4.88;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:07:11;4.10;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:09:38;5.18;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:12:06;4.60;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:14:33;4.10;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:17:01;5.75;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:19:28;5.95;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:21:56;5.43;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:24:24;7.05;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:26:51;6.63;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:29:18;5.20;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:31:45;4.57;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:34:13;4.18;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:36:40;4.28;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:39:07;5.53;;;2.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:41:35;4.93;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:44:03;5.10;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:46:46;5.85;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:49:16;4.50;;;2.22;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:51:44;3.65;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:54:12;4.47;;;2.15;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:56:40;4.63;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T08:59:11;7.60;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:01:38;5.03;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:04:06;4.00;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:06:34;4.30;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:09:01;6.97;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:11:28;4.88;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:14:00;6.13;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:16:28;4.72;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:18:55;4.68;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:21:24;4.55;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:23:57;4.70;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:26:24;4.68;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:28:51;5.00;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:31:20;4.72;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:33:49;5.72;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:36:19;4.18;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:38:51;3.97;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:41:23;7.13;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:43:54;4.85;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:46:22;4.57;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:48:52;5.47;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:51:20;6.60;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:53:49;4.50;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:56:20;5.50;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T09:58:56;4.80;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:01:25;4.88;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:03:56;4.68;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:06:25;4.28;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:08:53;4.40;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:11:22;4.60;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:13:49;6.07;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:16:20;4.53;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:18:58;4.47;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:21:26;4.75;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:24:04;5.43;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:26:32;5.03;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:31:34;5.07;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:34:04;4.65;;;3.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:36:35;4.65;;;3.22;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:39:03;4.38;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:44:09;5.40;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:46:38;4.22;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:49:22;7.40;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:51:50;5.18;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:54:17;5.78;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:56:50;6.60;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T10:59:19;5.15;;;3.35;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:01:52;5.68;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:04:20;4.57;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:06:58;5.18;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:09:29;4.80;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:12:00;4.30;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:14:31;4.75;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:17:00;5.97;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:19:27;4.30;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:21:54;6.80;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:24:21;5.38;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:26:48;5.45;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:29:17;5.38;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:31:47;6.88;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:34:16;6.97;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:36:48;7.43;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:39:16;8.38;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:41:50;6.03;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:44:21;4.90;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:46:57;6.05;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:49:27;5.03;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:51:55;6.28;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:54:28;4.47;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:56:58;5.75;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T11:59:25;7.00;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:01:53;21.40;;;4.43;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:04:20;12.30;;;4.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:06:48;4.97;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:09:15;4.80;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:11:43;5.43;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:14:10;11.10;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:16:37;6.82;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:19:04;5.97;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:21:32;4.50;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:23:59;5.63;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:26:26;3.60;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:28:53;3.33;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:31:20;13.52;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:33:48;3.80;;;1.60;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:36:16;5.32;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:38:46;3.80;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:41:13;6.13;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:43:40;3.95;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:46:07;3.63;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:48:34;6.85;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:51:01;6.30;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:53:29;7.07;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:55:56;5.65;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T12:58:24;4.95;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:00:51;5.75;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:03:18;5.70;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:05:46;4.65;;;2.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:08:13;4.78;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:10:40;3.83;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:13:07;6.68;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:15:34;4.40;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:18:02;4.38;;;2.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:20:31;4.13;;;2.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:22:58;4.75;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:25:28;4.22;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:27:55;4.20;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:30:23;6.15;;;3.45;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:32:50;5.80;;;3.35;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:35:18;4.35;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:37:46;7.25;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:40:13;5.60;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:42:40;5.05;;;3.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:45:08;5.43;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:47:36;6.45;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:50:07;5.75;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:52:35;4.47;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:55:03;5.03;;;3.15;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:57:30;4.50;;;3.15;;
69569;SDS011;56781;42.292;23.146;2023-05-27T13:59:57;5.25;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:02:24;5.63;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:04:51;4.50;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:07:19;5.00;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:09:47;5.60;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:12:14;5.20;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:14:41;5.82;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:17:08;6.00;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:19:35;5.60;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:22:02;5.50;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:24:30;5.25;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:26:57;5.13;;;3.53;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:29:24;4.53;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:31:51;5.95;;;3.78;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:34:20;5.28;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:36:47;6.75;;;3.45;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:39:14;5.38;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:41:41;6.75;;;3.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:44:09;4.68;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:46:36;4.75;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:49:04;6.35;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:51:31;8.52;;;3.47;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:53:59;7.55;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:56:26;5.15;;;3.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T14:58:53;5.43;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-05-27T15:01:20;5.03;;;3.30;;
69569;SDS011;56781;42.292;23.146;2023-05-27T15:03:47;6.45;;;3.28;;