sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19149;SDS011;9707;49.158;8.632;2023-03-05T00:00:34;29.95;;;15.07;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:02:59;29.80;;;13.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:05:25;26.95;;;13.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:07:50;30.95;;;14.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:10:15;31.00;;;14.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:12:41;27.55;;;14.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:15:06;31.33;;;15.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:17:35;27.50;;;13.88;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:20:00;32.65;;;14.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:22:25;29.45;;;14.43;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:24:51;28.40;;;14.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:27:17;32.75;;;14.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:29:42;29.83;;;14.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:32:07;32.13;;;15.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:34:33;28.48;;;13.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:37:00;31.33;;;14.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:39:25;32.58;;;14.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:41:51;29.20;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:44:17;31.50;;;14.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:46:42;30.15;;;15.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:49:07;30.08;;;14.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:51:33;28.80;;;14.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:53:58;33.08;;;15.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:56:24;33.42;;;15.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T00:58:49;30.60;;;15.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:01:14;29.85;;;15.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:03:40;29.35;;;13.82;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:06:07;30.65;;;14.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:08:34;30.25;;;15.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:11:00;29.95;;;14.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:13:26;28.80;;;14.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:15:53;29.00;;;14.95;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:18:19;29.10;;;14.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:20:44;30.83;;;14.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:23:12;33.67;;;15.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:25:38;31.40;;;14.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:28:03;32.53;;;15.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:30:29;29.15;;;14.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:32:54;36.20;;;15.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:35:21;28.90;;;13.52;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:37:48;31.30;;;14.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:40:18;28.42;;;14.73;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:42:46;34.22;;;14.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:45:14;28.65;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:47:41;30.20;;;14.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:50:08;30.88;;;14.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:52:37;30.20;;;14.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:55:07;30.05;;;14.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T01:58:22;29.38;;;13.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:00:34;29.02;;;13.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:03:04;30.17;;;14.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:05:32;31.48;;;14.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:08:01;29.10;;;14.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:11:04;27.45;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:13:25;26.48;;;14.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:15:53;26.75;;;13.52;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:18:20;29.70;;;13.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:23:15;28.50;;;14.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:25:41;29.48;;;13.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:28:24;30.05;;;14.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:30:52;28.70;;;14.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:33:17;27.20;;;13.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:35:44;34.03;;;14.88;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:38:10;30.25;;;13.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:40:37;32.03;;;14.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:43:03;28.77;;;13.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:45:28;30.27;;;14.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:47:54;28.25;;;14.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:50:19;28.02;;;13.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:52:46;30.77;;;14.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:55:11;28.08;;;14.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T02:57:36;29.48;;;13.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:00:02;28.75;;;13.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:02:29;30.75;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:04:54;27.42;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:07:19;33.42;;;14.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:09:45;27.95;;;13.43;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:12:10;27.90;;;14.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:14:36;27.73;;;12.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:17:04;29.33;;;13.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:19:30;31.52;;;14.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:21:55;25.42;;;12.88;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:24:21;34.85;;;14.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:26:46;26.30;;;12.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:29:12;32.35;;;13.95;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:31:37;30.42;;;13.82;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:34:05;29.40;;;13.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:36:30;32.38;;;13.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:38:56;28.17;;;13.52;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:41:21;26.88;;;14.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:43:46;28.73;;;13.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:46:11;28.85;;;13.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:48:37;25.48;;;12.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:51:03;31.67;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:53:29;26.70;;;12.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:55:56;32.05;;;14.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T03:58:24;30.35;;;13.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:00:49;29.45;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:03:15;33.00;;;13.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:05:40;33.13;;;14.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:08:05;29.33;;;14.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:10:36;25.25;;;13.07;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:13:02;26.85;;;13.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:15:28;29.80;;;14.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:17:53;29.63;;;13.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:20:18;29.25;;;13.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:22:44;30.30;;;13.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:25:09;31.17;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:27:34;28.85;;;13.82;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:30:01;29.05;;;13.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:32:28;30.83;;;13.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:34:54;29.95;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:37:20;31.83;;;13.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:39:46;30.52;;;14.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:42:11;31.00;;;12.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:44:36;27.92;;;13.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:47:02;29.20;;;14.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:49:27;37.25;;;15.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:51:53;30.33;;;14.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:54:18;34.85;;;17.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:56:43;33.75;;;13.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T04:59:09;30.35;;;13.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:01:34;29.42;;;13.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:04:00;26.42;;;13.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:06:25;29.95;;;14.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:08:50;30.08;;;13.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:11:16;29.65;;;13.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:13:42;31.85;;;14.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:16:07;27.63;;;13.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:18:33;27.85;;;13.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:20:58;31.58;;;13.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:23:24;28.73;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:25:56;35.53;;;14.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:28:23;36.08;;;14.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:30:48;28.90;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:33:13;26.67;;;13.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:35:39;27.10;;;14.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:38:04;27.38;;;13.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:40:29;27.48;;;12.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:42:54;34.17;;;14.20;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:45:20;27.55;;;14.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:47:45;30.15;;;14.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:50:10;30.42;;;13.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:52:36;29.08;;;14.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:55:01;28.13;;;14.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:57:27;32.00;;;13.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T05:59:52;29.63;;;13.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:02:17;31.00;;;14.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:04:43;26.48;;;13.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:07:08;26.30;;;13.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:09:34;31.35;;;14.73;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:12:00;32.95;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:14:25;32.00;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:16:50;28.27;;;12.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:19:16;27.42;;;13.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:21:41;28.90;;;13.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:24:09;28.27;;;12.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:26:35;29.52;;;14.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:29:00;27.13;;;13.77;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:31:26;26.23;;;12.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:33:56;28.77;;;13.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:36:25;31.90;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:38:51;29.92;;;13.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:41:18;38.30;;;16.83;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:43:49;33.15;;;17.67;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:46:18;30.70;;;15.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:48:46;27.45;;;13.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:51:19;29.92;;;14.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:53:45;28.60;;;14.23;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:56:11;34.10;;;16.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T06:58:38;28.50;;;14.77;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:01:04;32.95;;;15.43;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:03:31;33.95;;;16.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:05:57;35.08;;;15.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:08:22;31.02;;;15.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:10:47;30.25;;;14.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:13:13;32.72;;;16.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:15:38;33.25;;;15.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:18:04;31.17;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:20:30;26.85;;;14.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:22:58;32.28;;;15.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:25:23;30.30;;;14.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:27:49;36.25;;;15.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:30:14;30.92;;;14.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:32:40;31.77;;;14.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:35:06;32.78;;;14.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:37:32;29.83;;;13.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:39:57;29.90;;;14.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:42:22;31.45;;;14.07;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:44:48;33.53;;;15.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:47:13;33.55;;;15.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:49:39;35.08;;;15.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:52:05;31.38;;;15.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:54:31;30.50;;;14.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:57:01;29.77;;;13.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T07:59:26;32.83;;;15.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:01:52;32.65;;;15.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:04:17;29.70;;;14.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:06:42;31.65;;;15.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:09:07;30.15;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:11:33;32.78;;;14.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:13:58;28.08;;;14.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:16:25;29.65;;;14.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:18:52;30.73;;;14.88;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:21:22;28.60;;;14.73;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:23:53;29.83;;;15.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:26:22;26.52;;;14.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:28:49;39.30;;;16.42;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:31:15;29.35;;;14.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:33:42;28.20;;;14.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:36:08;27.65;;;14.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:38:34;29.15;;;15.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:41:01;29.48;;;14.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:43:26;32.50;;;14.98;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:45:55;28.02;;;14.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:48:20;27.35;;;14.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:50:46;28.15;;;14.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:53:11;27.45;;;14.77;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:55:36;28.83;;;13.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T08:58:02;26.75;;;13.52;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:00:30;25.15;;;13.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:02:55;25.98;;;13.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:05:21;25.45;;;12.27;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:07:46;26.48;;;12.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:10:12;24.00;;;12.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:12:38;25.85;;;12.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:15:05;23.67;;;12.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:17:32;22.00;;;12.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:19:58;21.27;;;10.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:22:24;19.30;;;10.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:24:49;16.35;;;9.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:27:14;23.35;;;11.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:29:40;21.35;;;11.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:32:05;22.65;;;12.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:34:33;18.38;;;10.52;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:36:58;18.25;;;9.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:39:24;20.85;;;11.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:50:36;16.23;;;9.80;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:55:39;19.42;;;9.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T09:58:10;16.52;;;9.88;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:00:42;18.95;;;10.48;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:03:18;17.20;;;9.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:08:15;15.30;;;9.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:10:48;18.67;;;10.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:13:26;18.23;;;9.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:16:03;17.35;;;9.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:18:56;16.05;;;9.02;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:27:19;16.17;;;8.82;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:35:02;16.08;;;9.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:43:00;13.23;;;7.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:45:40;14.15;;;7.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:48:14;14.57;;;8.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:50:47;16.55;;;8.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:53:19;14.57;;;7.47;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:55:51;14.48;;;7.50;;
19149;SDS011;9707;49.158;8.632;2023-03-05T10:58:21;11.40;;;7.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:01:05;9.30;;;6.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:09:20;11.25;;;5.78;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:14:42;10.13;;;6.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:19:51;9.07;;;5.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:22:18;9.27;;;4.93;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:27:40;9.50;;;5.43;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:30:20;9.40;;;4.97;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:33:13;11.27;;;5.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:35:40;9.65;;;5.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:38:14;10.48;;;5.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:40:40;7.88;;;4.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:43:07;9.85;;;5.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:45:39;8.95;;;5.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:48:05;9.93;;;5.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T11:50:34;12.88;;;5.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:00:51;10.25;;;5.55;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:03:21;10.95;;;4.97;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:05:50;8.95;;;4.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:08:28;7.90;;;4.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:11:03;12.30;;;5.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:13:36;8.68;;;5.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:16:30;10.95;;;5.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:19:13;10.52;;;5.95;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:21:47;12.98;;;5.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:31:57;11.38;;;6.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:34:35;7.75;;;4.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:45:23;9.23;;;4.72;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:52:58;8.70;;;5.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T12:55:37;10.43;;;5.18;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:00:46;9.85;;;5.07;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:03:17;9.82;;;4.95;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:05:50;9.63;;;4.25;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:08:21;9.65;;;5.20;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:10:52;8.40;;;4.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:13:20;8.07;;;4.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:15:48;8.75;;;4.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:18:17;9.15;;;4.68;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:20:45;10.20;;;4.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:23:24;9.50;;;5.57;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:28:25;9.20;;;4.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:30:58;8.65;;;4.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:33:31;7.95;;;4.95;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:35:58;8.32;;;4.47;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:38:38;7.80;;;4.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:41:16;7.72;;;4.72;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:43:45;8.32;;;4.53;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:46:12;7.53;;;4.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:48:37;9.18;;;4.22;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:51:03;8.48;;;4.53;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:53:33;9.38;;;4.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:56:00;8.68;;;4.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T13:58:41;10.52;;;4.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:03:53;9.02;;;4.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:06:21;7.32;;;4.38;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:08:53;8.20;;;5.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:11:25;7.97;;;4.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:13:56;8.25;;;4.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:16:28;10.90;;;4.78;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:18:58;8.50;;;4.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:21:25;8.57;;;4.65;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:24:41;7.55;;;4.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:27:04;8.45;;;4.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:29:37;8.05;;;4.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:32:15;7.15;;;4.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:34:49;9.63;;;4.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:42:51;8.38;;;4.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:45:25;6.00;;;3.72;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:47:55;7.40;;;4.15;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:50:29;6.82;;;4.32;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:53:16;6.97;;;3.83;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:55:43;7.78;;;4.45;;
19149;SDS011;9707;49.158;8.632;2023-03-05T14:58:13;7.90;;;4.30;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:00:41;6.30;;;4.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:03:11;5.75;;;3.70;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:05:37;9.13;;;4.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:08:03;7.13;;;4.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:10:28;5.32;;;3.42;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:12:54;8.27;;;4.35;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:15:21;6.95;;;4.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:17:47;8.32;;;4.13;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:20:23;7.30;;;3.53;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:22:50;6.90;;;4.05;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:25:17;8.15;;;3.85;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:27:43;4.55;;;2.75;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:30:29;5.40;;;3.22;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:32:57;6.22;;;3.17;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:35:25;4.75;;;3.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:37:51;6.25;;;2.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:40:17;7.35;;;3.63;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:42:45;9.10;;;3.92;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:45:11;9.80;;;5.20;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:47:36;6.45;;;3.40;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:50:02;5.28;;;2.97;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:52:27;5.63;;;2.72;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:54:52;5.85;;;3.03;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:57:18;5.07;;;3.17;;
19149;SDS011;9707;49.158;8.632;2023-03-05T15:59:47;8.57;;;3.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:02:12;6.15;;;3.00;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:04:38;7.13;;;3.60;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:07:03;4.57;;;3.20;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:09:31;4.43;;;2.90;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:12:05;6.35;;;3.10;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:14:33;7.25;;;3.28;;
19149;SDS011;9707;49.158;8.632;2023-03-05T16:16:59;5.47;;;2.67;;