sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:01:19;9.44;47.15
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:03:47;9.44;47.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:06:12;9.37;47.12
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:08:38;9.42;47.09
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:11:04;9.48;47.07
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:13:30;9.47;47.12
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:15:59;9.47;46.99
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:18:27;9.49;47.09
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:20:58;9.48;46.94
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:23:25;9.53;46.88
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:25:58;9.50;47.09
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:28:26;9.48;47.23
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:30:53;9.53;46.94
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:33:24;9.51;47.23
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:35:50;9.52;47.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:38:31;9.57;47.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:40:58;9.54;47.68
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:43:24;9.54;47.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:45:59;9.59;47.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:48:32;9.63;47.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:51:04;9.65;47.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:53:32;9.64;47.31
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:55:59;9.62;47.52
73112;HTU21D;61301;51.956;5.876;2023-03-16T00:58:34;9.64;47.63
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:01:02;9.69;47.71
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:03:29;9.67;47.92
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:05:55;9.69;47.78
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:08:26;9.70;47.66
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:10:55;9.69;47.82
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:13:22;9.69;47.88
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:15:51;9.67;47.93
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:18:17;9.63;48.06
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:20:43;9.64;48.05
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:23:19;9.55;48.14
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:25:46;9.50;48.17
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:28:19;9.57;48.24
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:30:46;9.51;48.35
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:33:13;9.46;48.50
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:35:39;9.45;48.73
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:38:05;9.53;48.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:40:32;9.51;48.30
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:43:01;9.50;48.68
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:53:40;9.07;50.00
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:56:09;9.05;50.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T01:58:37;9.05;50.46
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:01:04;9.00;50.39
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:03:30;9.01;50.37
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:06:19;9.04;50.36
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:08:51;9.16;49.93
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:11:21;9.36;49.24
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:14:10;9.35;49.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:16:37;9.35;49.45
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:19:10;9.33;49.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:21:40;9.34;49.27
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:24:08;9.27;49.48
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:32:13;9.30;49.15
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:34:41;9.29;49.27
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:37:07;9.23;49.72
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:39:34;9.29;49.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:42:01;9.26;49.57
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:44:31;9.24;49.69
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:47:06;9.20;49.63
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:49:37;9.22;49.86
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:52:04;9.25;49.76
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:54:31;9.26;49.85
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:56:57;9.26;49.71
73112;HTU21D;61301;51.956;5.876;2023-03-16T02:59:24;9.19;49.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:01:50;9.25;49.76
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:04:16;9.26;49.81
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:06:43;9.25;49.61
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:09:09;9.25;49.79
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:11:37;9.30;50.11
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:14:03;9.32;50.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:16:30;9.33;49.90
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:18:57;9.27;50.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:21:26;9.29;50.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:23:52;9.33;50.13
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:26:18;9.32;50.24
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:28:46;9.30;50.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:31:14;9.32;50.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:33:40;9.33;50.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:36:07;9.29;50.36
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:38:36;9.29;50.37
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:41:03;9.35;50.56
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:43:33;9.34;50.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:46:02;9.36;50.64
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:48:31;9.35;50.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:51:00;9.39;50.59
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:53:52;9.36;50.67
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:56:26;9.37;50.87
73112;HTU21D;61301;51.956;5.876;2023-03-16T03:58:52;9.37;51.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:01:29;9.37;51.17
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:03:55;9.36;51.50
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:06:21;9.37;51.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:08:47;9.40;51.83
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:11:17;9.36;51.67
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:13:43;9.37;51.80
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:16:10;9.33;51.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:18:41;9.26;52.48
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:21:13;9.21;52.56
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:23:40;9.26;52.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:26:07;9.22;52.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:28:34;9.15;52.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:31:09;9.14;52.94
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:33:40;9.09;52.88
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:36:07;9.10;52.92
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:38:36;9.07;52.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:41:04;9.03;53.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:43:35;8.93;53.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:46:09;8.90;53.68
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:48:36;8.91;53.94
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:51:04;8.90;53.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:53:32;8.90;53.69
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:56:05;8.89;53.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T04:58:33;8.87;53.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:01:01;8.80;53.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:03:29;8.80;53.71
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:05:55;8.78;53.75
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:08:23;8.81;53.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:10:58;8.83;53.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:13:28;8.89;53.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:15:57;8.87;53.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:18:28;8.85;53.36
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:20:55;8.81;53.59
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:23:23;8.85;53.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:25:56;8.93;53.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:28:26;8.93;53.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:31:13;8.94;53.37
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:33:43;8.98;53.13
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:36:13;8.96;53.11
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:38:42;8.95;53.35
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:41:11;8.92;53.44
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:43:58;8.93;53.31
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:46:29;8.86;53.48
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:48:56;8.86;53.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:51:23;8.89;53.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:53:52;8.92;53.63
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:56:28;8.93;53.57
73112;HTU21D;61301;51.956;5.876;2023-03-16T05:58:56;8.98;53.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:01:23;9.06;53.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:03:50;9.08;53.33
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:06:23;9.09;53.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:08:56;9.09;53.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:11:23;9.08;53.54
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:13:50;9.15;53.49
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:16:16;9.19;53.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:18:42;9.16;53.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:21:09;9.17;53.58
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:23:37;9.16;53.75
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:26:04;9.15;53.78
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:28:33;9.20;54.05
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:30:59;9.27;53.62
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:33:30;9.24;53.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:35:56;9.32;54.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:38:36;9.37;53.81
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:41:06;9.32;53.76
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:43:33;9.25;53.84
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:46:00;9.23;54.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:48:26;9.21;54.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:50:52;9.26;54.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:53:23;9.29;54.69
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:55:49;9.30;54.49
73112;HTU21D;61301;51.956;5.876;2023-03-16T06:58:16;9.32;54.67
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:00:43;9.30;54.96
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:03:09;9.34;55.25
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:05:37;9.36;55.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:08:04;9.32;55.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:10:30;9.33;55.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:12:56;9.32;56.02
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:15:22;9.39;56.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:17:52;9.42;56.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:20:18;9.45;56.26
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:22:44;9.48;56.13
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:25:12;9.42;56.41
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:27:43;9.46;56.33
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:30:13;9.47;56.52
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:32:41;9.49;56.63
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:35:09;9.51;56.32
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:37:36;9.46;56.50
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:40:04;9.44;56.48
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:42:32;9.44;56.97
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:45:13;9.37;56.92
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:47:41;9.41;57.39
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:50:15;9.38;57.52
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:52:45;9.41;57.75
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:55:12;9.38;57.57
73112;HTU21D;61301;51.956;5.876;2023-03-16T07:57:39;9.42;57.90
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:00:10;9.44;57.61
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:02:39;9.40;57.93
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:05:08;9.44;58.06
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:07:36;9.40;58.29
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:10:10;9.44;57.87
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:12:43;9.44;57.78
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:15:10;9.45;57.73
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:17:37;9.52;57.93
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:20:10;9.56;58.06
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:22:40;9.53;57.97
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:25:07;9.60;58.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:27:38;9.66;58.00
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:30:07;9.71;58.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:32:38;9.57;57.73
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:35:08;9.65;58.21
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:37:35;9.59;57.96
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:40:02;9.60;58.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:42:30;9.67;58.01
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:45:00;9.67;57.86
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:47:34;9.70;58.03
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:50:02;9.74;57.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:52:28;9.81;57.41
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:54:54;9.94;57.74
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:57:21;10.07;57.89
73112;HTU21D;61301;51.956;5.876;2023-03-16T08:59:47;10.06;56.91
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:02:13;10.03;57.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:04:39;9.98;57.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:07:05;10.07;57.11
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:09:31;10.07;57.06
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:11:58;10.16;57.07
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:14:24;10.08;56.56
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:16:51;10.14;56.66
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:19:17;10.22;57.00
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:21:43;10.22;56.86
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:24:09;10.30;56.61
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:26:35;10.33;56.44
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:29:02;10.36;56.46
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:31:28;10.46;56.29
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:33:55;10.59;56.45
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:36:21;10.62;56.05
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:38:47;10.68;56.05
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:41:30;10.68;55.77
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:46:42;10.79;55.49
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:49:10;10.84;55.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:54:46;10.95;55.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:57:23;10.95;54.97
73112;HTU21D;61301;51.956;5.876;2023-03-16T09:59:51;10.97;54.71
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:05:16;11.04;53.83
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:10:25;11.18;53.58
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:12:56;11.16;53.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:15:27;11.26;53.97
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:18:04;11.31;53.43
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:20:34;11.40;53.44
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:23:22;11.49;53.09
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:25:53;11.59;53.07
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:28:25;11.76;52.67
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:30:54;11.90;52.45
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:33:25;12.02;52.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:40:55;12.29;51.27
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:43:24;12.40;49.82
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:45:51;12.51;51.09
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:48:22;12.61;50.49
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:50:54;12.70;50.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:53:27;12.82;48.84
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:55:59;13.01;49.69
73112;HTU21D;61301;51.956;5.876;2023-03-16T10:58:29;13.07;48.41
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:00:55;13.23;48.12
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:03:30;13.40;47.75
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:06:02;13.55;47.10
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:08:38;13.60;46.76
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:11:10;13.63;47.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:13:44;13.51;46.63
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:18:49;13.69;47.36
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:23:57;13.93;45.93
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:26:34;14.09;46.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:29:06;14.20;45.77
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:34:23;14.28;44.82
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:36:56;14.23;45.57
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:39:26;14.35;44.72
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:42:03;14.28;43.39
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:50:19;14.24;44.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:53:25;14.34;44.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T11:56:27;14.27;43.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:05:53;14.20;43.42
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:11:27;14.34;44.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:14:38;14.52;43.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:17:10;14.57;43.61
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:19:50;14.68;44.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:22:26;14.78;43.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:24:55;14.84;43.14
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:27:32;14.95;42.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:32:45;15.01;42.50
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:35:51;15.15;43.00
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:49:23;16.06;40.03
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:52:01;16.26;40.08
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:54:27;16.44;39.72
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:57:08;16.47;40.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T12:59:42;16.66;39.72
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:04:41;16.65;39.20
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:07:21;16.74;38.67
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:09:54;16.78;38.84
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:14:52;16.92;38.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:17:24;16.96;38.07
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:22:47;16.99;37.87
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:25:34;17.01;37.80
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:28:05;17.01;37.65
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:30:33;17.02;38.24
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:33:26;17.01;37.95
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:35:55;17.07;38.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:38:26;17.21;38.01
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:40:56;17.21;37.79
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:43:27;17.34;37.79
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:45:54;17.35;37.08
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:48:20;17.16;37.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:50:54;17.13;37.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:53:30;17.40;37.80
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:55:59;17.45;36.73
73112;HTU21D;61301;51.956;5.876;2023-03-16T13:58:36;17.62;37.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:01:28;17.66;36.80
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:03:59;17.76;37.17
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:06:30;17.80;37.05
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:09:02;18.04;37.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:11:29;18.20;37.04
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:13:57;18.29;36.28
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:16:26;18.30;36.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:19:03;18.36;36.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:21:31;18.35;36.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:24:04;18.17;36.02
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:26:45;18.21;36.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:29:14;18.19;36.30
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:31:43;18.22;36.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:34:36;18.41;35.32
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:37:12;18.58;35.59
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:39:39;18.72;35.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:42:34;18.67;34.70
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:45:00;18.64;35.15
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:47:28;18.63;35.37
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:49:57;18.64;35.82
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:52:28;18.74;35.02
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:54:57;18.81;34.58
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:57:24;18.96;34.35
73112;HTU21D;61301;51.956;5.876;2023-03-16T14:59:54;19.08;34.53
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:02:27;18.99;33.90
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:04:54;18.87;34.13
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:07:26;18.97;34.72
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:09:55;19.11;34.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:12:24;19.11;34.02
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:14:51;19.09;34.92
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:17:35;19.17;34.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:20:02;19.22;33.91
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:22:35;19.21;33.46
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:27:34;19.44;33.96
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:30:01;19.38;33.47
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:32:27;19.24;33.70
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:34:53;19.26;33.86
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:37:19;19.29;34.08
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:39:46;19.60;34.12
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:42:14;19.66;32.87
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:44:42;19.66;32.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:47:08;19.66;32.83
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:49:34;19.68;33.40
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:52:00;19.69;32.95
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:54:26;19.71;33.34
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:56:53;19.59;32.76
73112;HTU21D;61301;51.956;5.876;2023-03-16T15:59:22;19.54;33.10
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:01:49;19.44;33.50
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:04:17;19.38;33.38
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:06:45;19.37;34.02
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:09:12;19.25;33.60
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:11:38;19.15;33.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:14:14;19.25;33.96
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:16:41;19.26;34.11
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:19:15;19.30;33.79
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:21:42;19.10;33.97
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:24:08;19.10;34.37
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:26:46;19.30;33.98
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:29:21;19.48;33.13
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:31:47;19.40;33.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:34:19;19.36;33.22
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:36:46;19.45;33.54
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:39:13;19.62;33.19
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:41:39;19.40;33.25
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:44:16;19.22;33.46
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:46:43;19.07;34.17
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:49:17;18.81;34.18
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:51:44;18.71;34.51
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:54:18;18.51;34.73
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:56:45;18.40;35.52
73112;HTU21D;61301;51.956;5.876;2023-03-16T16:59:15;18.30;35.82
73112;HTU21D;61301;51.956;5.876;2023-03-16T17:01:43;18.20;35.76