sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2024-03-29T00:00:32;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:02:58;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:05:24;11.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:07:51;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:10:17;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:12:43;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:15:10;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:17:38;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:20:06;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:22:51;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:25:17;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:27:44;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:30:13;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:32:40;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:35:09;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:37:38;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:40:05;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:42:31;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:44:58;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:47:24;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:52:56;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:55:22;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T00:57:49;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:00:15;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:02:44;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:05:12;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:07:40;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:10:07;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:12:37;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:15:04;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:17:30;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:19:56;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:22:24;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:24:51;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:27:20;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:29:46;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:32:12;10.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:34:57;10.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:37:25;10.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:39:52;10.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:42:18;10.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:44:45;10.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:47:12;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:49:43;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:52:11;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T01:57:26;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:00:13;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:02:41;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:05:08;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:07:38;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:10:10;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:15:24;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:17:51;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:20:19;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:22:50;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:25:20;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:27:47;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:30:15;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:32:42;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:35:10;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:37:37;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:40:05;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:42:36;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:45:03;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:47:31;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:49:57;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:52:24;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:54:51;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:57:18;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T02:59:45;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:02:13;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:04:39;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:07:06;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:10:06;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:12:51;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:15:20;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:17:47;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:22:59;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:25:27;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:27:53;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:30:24;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:32:50;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:35:17;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:37:44;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:40:29;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:42:56;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:45:25;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:47:51;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:50:19;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:52:47;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:55:15;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T03:57:42;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:00:10;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:02:40;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:05:08;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:07:35;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:10:21;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:12:49;10.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:15:34;10.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:18:03;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:20:29;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:22:56;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:25:50;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:28:16;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:30:50;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:33:18;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:35:56;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:38:23;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:40:51;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:43:21;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:45:49;10.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:48:18;10.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:50:45;10.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:55:58;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T04:58:26;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:00:56;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:03:25;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:05:53;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:08:20;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:11:07;9.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:13:38;9.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:16:22;9.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:18:52;9.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:21:19;9.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:23:46;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:26:14;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:28:41;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:31:12;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:33:40;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:36:08;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:38:38;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:41:05;9.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:43:32;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:46:00;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:48:27;9.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:50:55;10.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:53:23;10.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:55:51;10.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T05:58:18;10.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:00:47;10.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:03:15;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:05:43;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:08:12;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:10:41;10.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:13:08;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:15:43;10.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:18:28;10.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:20:55;10.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:23:23;10.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:25:51;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:28:19;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:30:46;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:33:31;10.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:35:58;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:38:25;10.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:40:54;10.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:43:21;10.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:45:48;10.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:48:16;10.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:50:43;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:53:29;11.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:56:00;11.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T06:58:30;11.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:01:15;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:03:43;11.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:06:10;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:08:37;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:11:06;11.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:13:33;11.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:16:01;11.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:18:29;11.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:20:56;11.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:23:23;11.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:25:58;11.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:28:27;11.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:31:14;11.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:33:41;11.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:36:08;11.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:38:39;11.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:41:06;12.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:43:40;12.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:46:08;12.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:48:36;12.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:51:03;12.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:53:30;12.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:55:58;12.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T07:58:27;12.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:03:43;12.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:06:11;12.60;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:08:38;12.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:11:24;12.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:13:51;12.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:16:20;13.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:18:47;13.00;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:21:15;13.10;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:23:42;13.20;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:26:12;13.30;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:28:44;13.40;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:31:12;13.50;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:33:40;13.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:36:09;14.70;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:38:37;16.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:41:08;18.80;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:43:38;20.90;99.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:46:06;22.70;97.90
17200;DHT22;8716;52.268;20.968;2024-03-29T08:48:35;24.30;91.60
17200;DHT22;8716;52.268;20.968;2024-03-29T08:51:21;25.60;80.50
17200;DHT22;8716;52.268;20.968;2024-03-29T08:53:48;27.10;75.20
17200;DHT22;8716;52.268;20.968;2024-03-29T08:56:16;28.40;66.60
17200;DHT22;8716;52.268;20.968;2024-03-29T08:58:43;29.20;62.10
17200;DHT22;8716;52.268;20.968;2024-03-29T09:01:12;29.70;57.20
17200;DHT22;8716;52.268;20.968;2024-03-29T09:03:40;30.60;57.30
17200;DHT22;8716;52.268;20.968;2024-03-29T09:06:07;31.60;53.00
17200;DHT22;8716;52.268;20.968;2024-03-29T09:08:36;32.20;51.40
17200;DHT22;8716;52.268;20.968;2024-03-29T09:11:04;32.80;50.60
17200;DHT22;8716;52.268;20.968;2024-03-29T09:13:31;33.30;49.10
17200;DHT22;8716;52.268;20.968;2024-03-29T09:15:59;33.60;46.90
17200;DHT22;8716;52.268;20.968;2024-03-29T09:18:26;34.10;47.00
17200;DHT22;8716;52.268;20.968;2024-03-29T09:20:57;34.30;44.80
17200;DHT22;8716;52.268;20.968;2024-03-29T09:23:45;34.30;44.40
17200;DHT22;8716;52.268;20.968;2024-03-29T09:26:14;34.30;44.00
17200;DHT22;8716;52.268;20.968;2024-03-29T09:28:41;34.70;45.00
17200;DHT22;8716;52.268;20.968;2024-03-29T09:31:09;35.10;44.00
17200;DHT22;8716;52.268;20.968;2024-03-29T09:33:54;35.40;42.80
17200;DHT22;8716;52.268;20.968;2024-03-29T09:36:23;35.60;42.40
17200;DHT22;8716;52.268;20.968;2024-03-29T09:38:52;35.70;42.20
17200;DHT22;8716;52.268;20.968;2024-03-29T09:41:19;35.50;40.80
17200;DHT22;8716;52.268;20.968;2024-03-29T09:46:33;35.30;40.70
17200;DHT22;8716;52.268;20.968;2024-03-29T09:49:03;35.40;40.30
17200;DHT22;8716;52.268;20.968;2024-03-29T09:51:32;35.40;40.20
17200;DHT22;8716;52.268;20.968;2024-03-29T09:54:02;35.30;40.50
17200;DHT22;8716;52.268;20.968;2024-03-29T09:56:30;35.40;41.00
17200;DHT22;8716;52.268;20.968;2024-03-29T10:01:43;35.70;39.80
17200;DHT22;8716;52.268;20.968;2024-03-29T10:04:29;35.00;39.20
17200;DHT22;8716;52.268;20.968;2024-03-29T10:06:58;34.80;40.30
17200;DHT22;8716;52.268;20.968;2024-03-29T10:09:26;34.90;40.50
17200;DHT22;8716;52.268;20.968;2024-03-29T10:11:55;35.00;40.50
17200;DHT22;8716;52.268;20.968;2024-03-29T10:14:22;35.10;41.10
17200;DHT22;8716;52.268;20.968;2024-03-29T10:16:52;35.10;40.90
17200;DHT22;8716;52.268;20.968;2024-03-29T10:19:38;35.00;40.90
17200;DHT22;8716;52.268;20.968;2024-03-29T10:22:06;35.00;40.90
17200;DHT22;8716;52.268;20.968;2024-03-29T10:24:35;35.20;41.20
17200;DHT22;8716;52.268;20.968;2024-03-29T10:27:04;35.30;40.20
17200;DHT22;8716;52.268;20.968;2024-03-29T10:29:31;35.40;40.40
17200;DHT22;8716;52.268;20.968;2024-03-29T10:32:17;35.40;38.90
17200;DHT22;8716;52.268;20.968;2024-03-29T10:34:45;34.90;38.80
17200;DHT22;8716;52.268;20.968;2024-03-29T10:37:15;34.70;40.00
17200;DHT22;8716;52.268;20.968;2024-03-29T10:39:46;34.80;38.90
17200;DHT22;8716;52.268;20.968;2024-03-29T10:42:14;34.40;40.20
17200;DHT22;8716;52.268;20.968;2024-03-29T10:44:42;34.40;40.30
17200;DHT22;8716;52.268;20.968;2024-03-29T10:47:11;34.50;40.50
17200;DHT22;8716;52.268;20.968;2024-03-29T10:49:47;34.40;40.40
17200;DHT22;8716;52.268;20.968;2024-03-29T10:52:17;34.10;39.50
17200;DHT22;8716;52.268;20.968;2024-03-29T10:54:46;33.40;40.40
17200;DHT22;8716;52.268;20.968;2024-03-29T10:57:33;33.30;41.30
17200;DHT22;8716;52.268;20.968;2024-03-29T11:00:21;32.70;41.00
17200;DHT22;8716;52.268;20.968;2024-03-29T11:02:50;32.40;42.20
17200;DHT22;8716;52.268;20.968;2024-03-29T11:05:21;32.20;42.20
17200;DHT22;8716;52.268;20.968;2024-03-29T11:07:50;32.00;42.60
17200;DHT22;8716;52.268;20.968;2024-03-29T11:10:24;31.70;41.90
17200;DHT22;8716;52.268;20.968;2024-03-29T11:12:58;31.10;41.70
17200;DHT22;8716;52.268;20.968;2024-03-29T11:15:30;30.60;42.50
17200;DHT22;8716;52.268;20.968;2024-03-29T11:20:45;30.40;43.70
17200;DHT22;8716;52.268;20.968;2024-03-29T11:23:18;30.20;44.10
17200;DHT22;8716;52.268;20.968;2024-03-29T11:28:35;29.50;44.60
17200;DHT22;8716;52.268;20.968;2024-03-29T11:31:05;29.40;45.00
17200;DHT22;8716;52.268;20.968;2024-03-29T11:33:33;28.90;44.90
17200;DHT22;8716;52.268;20.968;2024-03-29T11:36:09;28.50;45.40
17200;DHT22;8716;52.268;20.968;2024-03-29T11:38:57;28.40;46.30
17200;DHT22;8716;52.268;20.968;2024-03-29T11:41:28;28.20;46.40
17200;DHT22;8716;52.268;20.968;2024-03-29T11:43:58;28.00;45.10
17200;DHT22;8716;52.268;20.968;2024-03-29T11:46:25;27.60;45.70
17200;DHT22;8716;52.268;20.968;2024-03-29T11:48:54;27.50;46.50
17200;DHT22;8716;52.268;20.968;2024-03-29T11:51:22;27.50;46.90
17200;DHT22;8716;52.268;20.968;2024-03-29T11:53:52;27.40;46.00
17200;DHT22;8716;52.268;20.968;2024-03-29T11:56:19;27.30;46.70
17200;DHT22;8716;52.268;20.968;2024-03-29T11:58:48;26.90;45.80
17200;DHT22;8716;52.268;20.968;2024-03-29T12:01:18;26.70;46.70
17200;DHT22;8716;52.268;20.968;2024-03-29T12:03:45;26.50;46.90
17200;DHT22;8716;52.268;20.968;2024-03-29T12:06:14;26.10;46.50
17200;DHT22;8716;52.268;20.968;2024-03-29T12:08:43;25.80;47.10
17200;DHT22;8716;52.268;20.968;2024-03-29T12:11:10;25.50;47.50
17200;DHT22;8716;52.268;20.968;2024-03-29T12:13:37;25.30;47.50
17200;DHT22;8716;52.268;20.968;2024-03-29T12:16:24;25.10;48.90
17200;DHT22;8716;52.268;20.968;2024-03-29T12:18:51;25.00;49.40
17200;DHT22;8716;52.268;20.968;2024-03-29T12:21:18;25.00;49.90
17200;DHT22;8716;52.268;20.968;2024-03-29T12:23:49;25.00;49.40
17200;DHT22;8716;52.268;20.968;2024-03-29T12:26:16;24.80;49.80
17200;DHT22;8716;52.268;20.968;2024-03-29T12:28:49;24.80;49.70
17200;DHT22;8716;52.268;20.968;2024-03-29T12:31:17;24.70;50.00
17200;DHT22;8716;52.268;20.968;2024-03-29T12:33:52;24.40;50.20
17200;DHT22;8716;52.268;20.968;2024-03-29T12:36:23;24.20;50.30
17200;DHT22;8716;52.268;20.968;2024-03-29T12:38:54;24.10;51.30
17200;DHT22;8716;52.268;20.968;2024-03-29T12:41:24;23.90;51.50
17200;DHT22;8716;52.268;20.968;2024-03-29T12:43:51;23.80;51.30
17200;DHT22;8716;52.268;20.968;2024-03-29T12:46:22;23.70;51.20
17200;DHT22;8716;52.268;20.968;2024-03-29T12:48:58;23.50;51.40
17200;DHT22;8716;52.268;20.968;2024-03-29T12:51:27;23.50;51.50
17200;DHT22;8716;52.268;20.968;2024-03-29T12:53:55;23.40;51.90
17200;DHT22;8716;52.268;20.968;2024-03-29T12:56:26;23.20;51.60
17200;DHT22;8716;52.268;20.968;2024-03-29T12:58:54;23.00;51.80
17200;DHT22;8716;52.268;20.968;2024-03-29T13:01:21;22.80;51.90
17200;DHT22;8716;52.268;20.968;2024-03-29T13:03:48;22.70;51.80
17200;DHT22;8716;52.268;20.968;2024-03-29T13:06:34;22.60;51.00
17200;DHT22;8716;52.268;20.968;2024-03-29T13:09:01;22.40;51.00
17200;DHT22;8716;52.268;20.968;2024-03-29T13:11:30;22.30;51.70
17200;DHT22;8716;52.268;20.968;2024-03-29T13:13:58;22.20;52.40
17200;DHT22;8716;52.268;20.968;2024-03-29T13:16:25;22.10;52.10
17200;DHT22;8716;52.268;20.968;2024-03-29T13:18:52;22.10;51.40
17200;DHT22;8716;52.268;20.968;2024-03-29T13:21:20;22.00;51.90
17200;DHT22;8716;52.268;20.968;2024-03-29T13:23:49;22.00;52.30
17200;DHT22;8716;52.268;20.968;2024-03-29T13:26:16;21.90;52.80
17200;DHT22;8716;52.268;20.968;2024-03-29T13:29:02;21.90;52.60
17200;DHT22;8716;52.268;20.968;2024-03-29T13:31:32;21.70;52.20
17200;DHT22;8716;52.268;20.968;2024-03-29T13:34:02;21.40;51.70
17200;DHT22;8716;52.268;20.968;2024-03-29T13:36:38;21.30;51.70
17200;DHT22;8716;52.268;20.968;2024-03-29T13:41:55;21.20;51.70
17200;DHT22;8716;52.268;20.968;2024-03-29T13:44:22;21.10;51.60
17200;DHT22;8716;52.268;20.968;2024-03-29T13:46:49;21.10;52.00
17200;DHT22;8716;52.268;20.968;2024-03-29T13:49:17;21.20;52.40
17200;DHT22;8716;52.268;20.968;2024-03-29T13:51:46;21.10;52.20
17200;DHT22;8716;52.268;20.968;2024-03-29T13:54:15;21.00;51.50
17200;DHT22;8716;52.268;20.968;2024-03-29T13:56:42;20.80;51.80
17200;DHT22;8716;52.268;20.968;2024-03-29T13:59:28;20.60;52.20
17200;DHT22;8716;52.268;20.968;2024-03-29T14:01:56;20.40;53.10
17200;DHT22;8716;52.268;20.968;2024-03-29T14:04:23;20.50;52.80
17200;DHT22;8716;52.268;20.968;2024-03-29T14:06:50;20.50;52.90
17200;DHT22;8716;52.268;20.968;2024-03-29T14:09:22;20.50;53.30
17200;DHT22;8716;52.268;20.968;2024-03-29T14:11:49;20.50;53.40
17200;DHT22;8716;52.268;20.968;2024-03-29T14:17:04;20.60;53.90
17200;DHT22;8716;52.268;20.968;2024-03-29T14:19:33;20.70;54.00
17200;DHT22;8716;52.268;20.968;2024-03-29T14:22:00;20.70;54.00
17200;DHT22;8716;52.268;20.968;2024-03-29T14:27:15;20.70;53.80
17200;DHT22;8716;52.268;20.968;2024-03-29T14:29:43;20.50;53.90
17200;DHT22;8716;52.268;20.968;2024-03-29T14:32:12;20.40;54.30
17200;DHT22;8716;52.268;20.968;2024-03-29T14:34:58;20.30;53.90
17200;DHT22;8716;52.268;20.968;2024-03-29T14:37:42;20.10;53.10
17200;DHT22;8716;52.268;20.968;2024-03-29T14:40:12;19.90;53.50
17200;DHT22;8716;52.268;20.968;2024-03-29T14:42:40;19.70;53.70
17200;DHT22;8716;52.268;20.968;2024-03-29T14:45:09;19.70;54.20
17200;DHT22;8716;52.268;20.968;2024-03-29T14:47:37;19.70;54.60
17200;DHT22;8716;52.268;20.968;2024-03-29T14:50:05;19.70;54.90
17200;DHT22;8716;52.268;20.968;2024-03-29T14:52:34;19.70;54.80
17200;DHT22;8716;52.268;20.968;2024-03-29T14:55:01;19.50;55.00
17200;DHT22;8716;52.268;20.968;2024-03-29T14:57:30;19.50;55.00
17200;DHT22;8716;52.268;20.968;2024-03-29T14:59:58;19.50;55.00
17200;DHT22;8716;52.268;20.968;2024-03-29T15:02:25;19.50;55.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:04:52;19.40;55.30
17200;DHT22;8716;52.268;20.968;2024-03-29T15:07:20;19.40;55.30
17200;DHT22;8716;52.268;20.968;2024-03-29T15:09:49;19.40;55.40
17200;DHT22;8716;52.268;20.968;2024-03-29T15:12:17;19.30;55.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:14:45;19.30;55.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:17:13;19.20;55.20
17200;DHT22;8716;52.268;20.968;2024-03-29T15:19:41;19.20;55.50
17200;DHT22;8716;52.268;20.968;2024-03-29T15:22:09;19.10;55.70
17200;DHT22;8716;52.268;20.968;2024-03-29T15:24:38;19.00;55.80
17200;DHT22;8716;52.268;20.968;2024-03-29T15:27:05;19.00;56.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:29:42;19.00;56.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:32:10;19.00;56.00
17200;DHT22;8716;52.268;20.968;2024-03-29T15:34:55;19.00;56.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:37:22;19.10;56.30
17200;DHT22;8716;52.268;20.968;2024-03-29T15:39:51;19.10;56.20
17200;DHT22;8716;52.268;20.968;2024-03-29T15:42:18;19.10;56.60
17200;DHT22;8716;52.268;20.968;2024-03-29T15:44:45;19.10;56.80
17200;DHT22;8716;52.268;20.968;2024-03-29T15:47:14;19.10;57.10
17200;DHT22;8716;52.268;20.968;2024-03-29T15:49:44;19.00;57.40
17200;DHT22;8716;52.268;20.968;2024-03-29T15:52:11;18.90;57.50
17200;DHT22;8716;52.268;20.968;2024-03-29T15:54:38;18.80;57.50
17200;DHT22;8716;52.268;20.968;2024-03-29T15:57:06;18.70;57.50
17200;DHT22;8716;52.268;20.968;2024-03-29T15:59:50;18.70;57.70
17200;DHT22;8716;52.268;20.968;2024-03-29T16:02:45;18.60;57.80
17200;DHT22;8716;52.268;20.968;2024-03-29T16:05:30;18.50;58.00
17200;DHT22;8716;52.268;20.968;2024-03-29T16:07:58;18.40;58.20
17200;DHT22;8716;52.268;20.968;2024-03-29T16:10:28;18.30;58.10
17200;DHT22;8716;52.268;20.968;2024-03-29T16:12:57;18.30;58.40
17200;DHT22;8716;52.268;20.968;2024-03-29T16:15:25;18.20;58.30
17200;DHT22;8716;52.268;20.968;2024-03-29T16:17:54;18.20;58.10
17200;DHT22;8716;52.268;20.968;2024-03-29T16:20:21;18.10;58.00
17200;DHT22;8716;52.268;20.968;2024-03-29T16:22:48;18.10;58.30
17200;DHT22;8716;52.268;20.968;2024-03-29T16:25:15;18.00;58.20