sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2022-08-25T00:00:29;7.4;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:04:28;7.1;;;4.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:08:28;6.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:10:29;8.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:12:28;7.2;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:14:30;7.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:18:28;6.9;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:20:28;6.4;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:24:29;8.2;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:26:28;7.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:28:27;8.6;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:30:27;6.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:34:29;8.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:36:27;7.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:38:27;8.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:40:28;9.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:42:27;12.7;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:44:29;7.3;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:48:27;7.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:50:28;9.4;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:52:29;7.3;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:54:31;9.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:56:27;9.1;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T00:58:28;7.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:00:29;8.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:04:27;8.2;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:06:27;9.2;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:08:28;8.3;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:12:26;9.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:14:28;9.3;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:16:26;10.0;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:18:27;7.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:20:28;7.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:22:26;8.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:26:28;8.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:28:25;8.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:30:26;8.4;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:32:25;8.6;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:38:25;7.8;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:40:25;8.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:42:36;7.1;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:44:25;8.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:46:26;9.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:48:24;8.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:50:25;7.4;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:52:28;8.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:56:24;13.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T01:58:26;7.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:00:24;9.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:02:24;7.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:04:24;10.3;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:06:27;7.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:08:24;8.7;;;5.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:10:23;7.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:12:23;6.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:14:23;8.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:16:26;8.9;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:18:23;7.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:20:24;6.5;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:22:23;8.5;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:24:23;12.4;;;6.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:28:23;10.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:30:23;11.8;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:32:22;10.7;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:34:22;9.4;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:36:22;10.3;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:38:22;9.6;;;5.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:40:22;9.6;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:42:22;10.7;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:46:22;6.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:48:22;7.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:52:22;9.2;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:54:21;7.1;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:56:22;9.1;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T02:58:21;6.2;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:00:21;7.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:02:21;8.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:04:21;8.8;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:08:22;6.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:10:21;7.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:12:21;9.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:14:21;8.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:16:21;7.8;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:18:21;6.9;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:20:22;7.4;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:22:20;10.1;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:24:21;7.2;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:26:21;6.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:28:20;5.9;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:34:21;6.2;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:36:20;5.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:38:20;6.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:40:20;7.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:42:20;7.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:44:21;7.8;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:46:22;7.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:48:20;3.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:50:21;6.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:52:20;9.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:56:20;6.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T03:58:20;5.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:02:20;6.8;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:04:20;6.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:06:20;4.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:08:19;6.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:10:19;6.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:14:20;7.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:16:22;5.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:18:19;5.4;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:20:19;6.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:22:19;5.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:24:19;5.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:26:22;7.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:28:19;6.2;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:30:19;7.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:32:19;5.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:34:21;9.4;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:36:20;6.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:38:18;9.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:40:18;9.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:42:18;6.8;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:44:18;6.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:46:21;5.0;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:48:19;5.0;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:50:18;4.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:52:18;9.6;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:54:18;7.4;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:56:21;7.5;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T04:58:18;7.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:00:18;6.0;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:02:18;6.6;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:04:20;5.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:06:17;5.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:08:17;7.5;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:10:17;8.0;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:12:17;7.4;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:14:17;8.4;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:16:19;6.7;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:20:17;5.8;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:22:17;5.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:24:17;9.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:26:19;7.4;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:28:18;9.0;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:30:17;6.0;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:32:17;7.4;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:40:17;6.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:42:16;9.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:44:17;6.8;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:46:18;5.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:48:16;7.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:50:17;7.4;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:52:17;8.2;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:54:16;6.6;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T05:56:17;6.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:02:16;8.0;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:04:16;4.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:08:16;6.7;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:10:16;6.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:12:17;7.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:14:16;4.8;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:16:16;7.1;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:18:16;7.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:20:22;8.5;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:22:16;5.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:24:16;7.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:26:16;6.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:30:18;7.1;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:32:16;9.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:34:16;7.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:36:16;9.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:38:16;10.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:40:16;9.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:42:16;5.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:46:19;7.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:48:16;6.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:50:16;8.5;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:54:16;7.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:56:17;5.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T06:58:16;8.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:00:16;7.5;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:02:16;4.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:04:16;5.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:06:17;5.1;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:08:16;10.0;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:10:16;5.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:12:16;9.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:14:17;5.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:16:18;6.3;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:18:16;5.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:20:16;6.0;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:22:16;6.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:24:16;8.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:26:19;7.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:28:17;5.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:30:17;6.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:32:16;7.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:34:16;6.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:38:16;7.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:40:19;11.4;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:42:17;6.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:44:17;6.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:46:17;5.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:48:17;6.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:52:17;4.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:54:17;7.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T07:58:17;7.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:00:17;6.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:04:17;8.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:06:20;6.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:08:17;8.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:10:18;5.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:12:18;6.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:14:18;7.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:16:19;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:18:18;7.3;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:22:18;7.5;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:24:18;6.4;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:26:18;4.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:28:18;7.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:30:18;6.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:32:19;4.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:34:19;6.1;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:36:19;8.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:38:19;6.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:40:20;8.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:42:27;6.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:44:26;4.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:46:21;4.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:48:33;4.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:50:28;10.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:52:28;8.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:54:22;7.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:56:23;7.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T08:58:22;10.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:00:21;8.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:02:33;8.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:04:26;9.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:06:25;4.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:08:21;7.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:10:22;5.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:14:35;5.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:16:28;6.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:18:28;12.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:20:33;6.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:22:32;5.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:24:34;10.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:26:29;5.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:28:29;7.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:32:23;9.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:34:29;9.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:36:24;7.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:38:25;7.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:40:26;8.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:44:26;9.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:46:27;7.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:48:27;7.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:50:29;7.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:52:32;9.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:54:26;6.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T09:56:28;5.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:00:28;9.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:02:28;3.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:04:29;5.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:06:32;4.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:08:32;5.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:10:30;3.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:12:35;4.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:16:30;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:18:28;8.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:20:29;7.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:22:29;6.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:24:29;7.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:26:36;6.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:28:36;3.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:32:39;4.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:34:39;6.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:36:38;4.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:38:36;3.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:40:37;4.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:42:35;3.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:44:36;3.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:46:42;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:48:42;6.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:50:39;7.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:52:39;5.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:54:40;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T10:58:47;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:00:37;2.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:04:37;2.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:06:39;7.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:08:40;3.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:10:42;5.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:16:38;2.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:18:43;4.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:20:42;2.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:24:43;3.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:26:39;2.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:28:49;4.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:32:43;4.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:34:39;6.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:36:42;6.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:38:47;3.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:40:49;4.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:42:51;4.6;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:44:51;4.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:46:54;5.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:48:49;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:54:43;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T11:56:50;3.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:00:43;4.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:02:45;4.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:08:48;2.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:11:00;8.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:12:57;2.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:14:46;4.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:16:59;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:18:46;3.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:22:56;6.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:24:52;4.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:28:57;5.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:30:52;3.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:32:58;3.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:36:58;6.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:40:58;7.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:43:01;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:45:09;4.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:47:05;2.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:48:54;5.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:52:52;4.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:54:56;4.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:56:56;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T12:58:56;5.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:01:03;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:05:04;3.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:07:12;3.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:11:00;4.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:13:01;3.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:14:57;4.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:16:58;6.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:21:03;3.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:24:59;4.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:29:00;5.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:31:01;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:33:16;4.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:35:11;3.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:37:04;5.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:39:10;7.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:41:02;4.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:43:03;5.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:47:05;6.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:49:03;4.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:53:04;2.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:55:03;6.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T13:57:05;6.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:01:07;4.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:03:03;4.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:05:04;6.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:07:23;6.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:09:12;3.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:11:08;4.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:13:08;4.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:19:12;3.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:21:09;4.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:23:10;4.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:27:07;6.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:29:07;5.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:31:12;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:33:09;3.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:35:08;4.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:37:12;4.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:39:10;4.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:41:10;3.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-25T14:43:10;5.4;;;2.1;;