sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22318;SDS011;11327;52.334;9.506;2022-10-16T00:02:20;1.32;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:05:42;1.47;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:09:03;0.82;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:12:25;1.60;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:15:46;2.15;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:19:07;1.67;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:22:29;1.50;;;0.78;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:25:56;0.98;;;0.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:29:18;2.15;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:32:39;1.82;;;0.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:36:01;2.08;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:39:24;2.67;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:42:45;1.57;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:46:11;1.82;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:49:36;1.55;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:52:57;1.95;;;1.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:56:20;2.80;;;1.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T00:59:41;1.30;;;0.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:03:21;1.80;;;1.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:06:31;3.08;;;1.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:13:38;2.62;;;1.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:17:04;3.47;;;1.62;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:20:37;2.95;;;1.57;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:27:34;4.00;;;1.87;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:30:58;4.78;;;2.02;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:34:32;3.15;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:37:59;2.12;;;1.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:41:35;2.15;;;1.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:45:05;3.05;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:48:28;7.75;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:51:52;4.67;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:55:18;3.62;;;1.87;;
22318;SDS011;11327;52.334;9.506;2022-10-16T01:58:53;2.90;;;1.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:02:11;2.37;;;1.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:05:38;3.12;;;1.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:09:01;3.67;;;1.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:12:26;2.77;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:15:49;2.30;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:19:11;3.27;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:22:39;3.95;;;1.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:26:03;2.92;;;1.87;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:29:26;3.17;;;1.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:32:48;3.77;;;1.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:36:10;3.12;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:39:32;4.12;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:42:54;4.25;;;1.75;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:46:16;4.10;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:49:39;3.72;;;1.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:53:00;4.58;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:56:21;5.30;;;1.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T02:59:42;5.05;;;2.02;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:03:03;3.72;;;1.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:06:24;4.47;;;1.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:09:45;4.22;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:13:06;3.85;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:16:27;4.65;;;2.45;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:19:48;3.60;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:23:09;4.12;;;2.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:26:30;4.28;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:29:51;3.87;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:33:12;4.30;;;1.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:36:33;3.50;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:39:54;4.15;;;1.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:43:15;5.85;;;2.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:46:36;6.45;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:49:57;5.15;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:53:18;4.40;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T03:56:39;5.37;;;2.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:00:00;4.83;;;2.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:03:21;5.55;;;2.35;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:06:43;5.10;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:10:04;2.87;;;1.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:13:26;3.50;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:16:47;3.00;;;1.67;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:20:08;3.85;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:23:29;4.03;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:26:50;3.90;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:30:11;4.20;;;2.08;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:33:32;4.17;;;1.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:36:53;3.60;;;1.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:40:15;3.83;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:43:35;3.37;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:46:56;3.85;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:50:17;3.55;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:53:38;3.65;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T04:56:59;3.95;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:00:20;3.08;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:03:42;4.03;;;2.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:07:03;4.53;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:10:24;5.75;;;2.72;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:13:45;3.40;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:17:06;2.95;;;2.08;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:20:27;6.10;;;2.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:23:48;3.33;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:27:10;2.72;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:30:31;3.87;;;2.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:33:52;4.00;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:37:19;3.33;;;1.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:40:40;4.35;;;2.42;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:44:03;6.45;;;2.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:47:26;5.92;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:50:47;4.22;;;2.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:54:08;6.22;;;2.27;;
22318;SDS011;11327;52.334;9.506;2022-10-16T05:57:29;3.62;;;2.02;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:00:54;3.92;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:04:19;3.77;;;2.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:07:40;3.90;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:11:02;6.03;;;2.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:14:24;2.47;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:17:45;4.33;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:21:18;3.00;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:24:37;3.25;;;1.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:27:58;2.47;;;1.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:31:19;3.15;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:34:40;4.08;;;2.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:38:01;4.05;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:41:23;2.65;;;1.75;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:44:44;4.55;;;2.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:48:05;2.92;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:51:26;2.52;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:54:47;4.30;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T06:58:07;3.45;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:01:29;4.10;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:04:50;3.33;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:08:11;3.05;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:11:32;3.17;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:14:54;2.37;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:18:16;1.87;;;1.67;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:21:37;3.52;;;1.87;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:24:58;3.50;;;1.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:28:19;2.35;;;1.62;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:31:40;5.12;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:35:01;2.58;;;1.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:38:22;2.83;;;1.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:41:43;1.47;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:45:05;1.15;;;0.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:48:27;1.20;;;1.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:51:50;1.07;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:55:11;2.08;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T07:58:32;1.75;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:01:54;3.58;;;1.25;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:05:15;3.58;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:08:36;3.75;;;1.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:11:56;1.00;;;0.72;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:15:18;3.02;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:18:39;2.72;;;0.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:22:01;2.58;;;1.05;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:25:22;2.42;;;1.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:28:43;2.83;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:32:05;1.42;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:35:26;2.12;;;0.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:38:48;2.70;;;0.98;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:42:20;2.10;;;0.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:45:48;2.80;;;0.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:49:23;1.40;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:52:45;1.52;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:56:06;1.90;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T08:59:27;2.30;;;1.02;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:21:21;4.15;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:24:45;2.62;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:28:07;1.45;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:31:29;1.85;;;0.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:34:51;1.50;;;0.78;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:38:21;2.65;;;0.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:41:50;1.95;;;0.62;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:45:20;1.67;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:48:44;1.32;;;0.57;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:52:13;2.22;;;0.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:55:35;4.15;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T09:58:56;2.42;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:02:20;2.42;;;0.78;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:05:52;2.42;;;0.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:12:47;2.45;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:16:08;1.75;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:19:29;2.52;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:22:50;2.67;;;0.62;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:26:13;1.55;;;0.68;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:36:42;3.30;;;0.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:51:52;2.67;;;0.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T10:59:00;3.92;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:02:42;1.52;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:06:12;1.77;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:09:51;2.02;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:13:20;2.83;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:20:26;2.75;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:23:51;3.15;;;0.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:27:17;3.12;;;0.68;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:30:44;2.75;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:34:37;3.15;;;0.57;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:38:03;0.78;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:41:28;0.95;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:45:00;2.08;;;0.45;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:51:59;1.50;;;0.45;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:55:18;2.55;;;0.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T11:59:05;2.77;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:09:40;1.32;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:13:02;2.08;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:16:25;2.05;;;0.57;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:19:56;1.12;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:23:22;1.57;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:26:44;2.52;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:30:06;2.50;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:33:36;1.60;;;0.42;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:37:36;1.05;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:40:46;1.87;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:44:55;2.00;;;0.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:47:50;0.85;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:54:57;2.95;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T12:58:28;1.40;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:12:51;2.75;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:16:23;0.70;;;0.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:23:21;1.35;;;0.47;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:26:50;1.98;;;0.53;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:30:23;1.82;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:33:45;1.87;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:37:15;2.55;;;0.42;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:40:48;1.77;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:44:22;2.65;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:47:42;2.12;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:54:36;2.10;;;0.47;;
22318;SDS011;11327;52.334;9.506;2022-10-16T13:58:04;2.62;;;0.57;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:01:42;1.27;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:05:04;1.62;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:08:30;0.95;;;0.68;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:12:10;1.10;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:15:31;3.58;;;0.53;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:19:03;2.22;;;0.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:25:53;2.22;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:29:15;0.78;;;0.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:32:40;0.75;;;0.47;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:39:35;1.90;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:42:57;0.88;;;0.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:46:28;0.98;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:49:53;2.47;;;0.68;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:53:19;2.25;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T14:56:45;1.05;;;0.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:03:38;2.25;;;0.78;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:06:59;2.50;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:10:21;1.65;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:13:44;3.35;;;0.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:17:08;2.35;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:20:32;1.45;;;0.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:23:55;1.85;;;0.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:27:17;1.00;;;0.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:30:38;2.10;;;0.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:33:59;1.92;;;1.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:37:22;2.55;;;1.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:40:43;5.10;;;2.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:44:04;2.77;;;1.67;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:47:24;3.33;;;1.67;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:50:45;3.27;;;2.37;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:54:07;3.60;;;3.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T15:57:28;4.03;;;3.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:00:56;4.10;;;3.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:04:18;3.50;;;2.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:07:39;2.98;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:11:02;8.30;;;4.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:14:28;25.30;;;17.05;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:17:49;29.27;;;20.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:21:11;16.30;;;11.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:24:32;11.15;;;7.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:27:53;6.87;;;4.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:31:14;6.05;;;2.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:34:35;3.55;;;2.67;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:37:56;2.98;;;2.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:41:19;5.08;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:44:42;2.25;;;1.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:48:03;3.27;;;1.72;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:51:26;1.72;;;1.35;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:54:47;2.85;;;1.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T16:58:10;3.37;;;1.82;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:01:31;3.98;;;2.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:04:52;3.67;;;2.35;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:08:12;5.78;;;3.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:11:34;6.72;;;4.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:14:55;5.37;;;3.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:18:16;6.00;;;3.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:21:37;6.85;;;3.27;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:24:58;6.90;;;3.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:28:19;4.58;;;3.05;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:31:40;5.10;;;3.42;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:35:01;7.08;;;3.83;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:38:23;4.37;;;2.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:41:44;3.37;;;2.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:45:06;4.20;;;2.42;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:48:28;3.33;;;2.62;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:51:50;5.22;;;3.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:55:12;4.85;;;3.37;;
22318;SDS011;11327;52.334;9.506;2022-10-16T17:58:33;5.08;;;3.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:01:54;5.85;;;4.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:05:15;5.87;;;2.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:08:36;4.20;;;2.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:11:57;4.58;;;2.87;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:15:21;6.22;;;3.35;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:18:42;4.70;;;3.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:22:07;6.45;;;3.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:25:28;4.00;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:28:56;3.10;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:32:15;3.35;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:35:36;2.25;;;1.72;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:38:58;3.33;;;1.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:42:20;3.35;;;1.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:45:41;4.85;;;2.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:49:02;2.22;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:52:24;2.67;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:55:52;3.58;;;1.80;;
22318;SDS011;11327;52.334;9.506;2022-10-16T18:59:13;3.83;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:02:34;3.42;;;2.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:05:57;5.47;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:09:22;2.80;;;2.50;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:12:45;4.08;;;2.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:16:10;4.50;;;2.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:19:32;3.35;;;2.33;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:22:53;4.22;;;2.65;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:26:16;4.28;;;2.95;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:29:38;5.72;;;2.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:32:59;6.03;;;2.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:36:21;4.40;;;2.75;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:39:44;5.83;;;3.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:43:05;4.17;;;2.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:46:26;4.42;;;2.37;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:49:48;4.60;;;2.47;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:53:09;4.25;;;2.27;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:56:30;4.60;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T19:59:52;3.12;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:03:14;3.52;;;2.27;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:06:35;3.47;;;2.08;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:09:56;4.10;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:13:17;3.58;;;1.92;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:16:39;4.37;;;2.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:19:59;3.58;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:23:20;4.85;;;2.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:26:43;3.22;;;2.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:30:05;3.47;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:33:26;3.40;;;2.15;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:36:47;3.83;;;2.35;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:40:10;3.75;;;2.37;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:43:32;5.17;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:46:53;4.47;;;2.05;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:50:15;3.27;;;2.12;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:53:37;3.30;;;2.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T20:56:58;4.03;;;2.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:00:19;3.17;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:03:41;4.53;;;2.55;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:07:02;2.95;;;2.17;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:10:23;4.05;;;2.60;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:13:45;4.15;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:17:06;5.10;;;2.40;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:20:28;4.22;;;2.30;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:23:49;4.95;;;2.37;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:27:10;3.72;;;2.20;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:30:31;3.60;;;2.08;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:33:52;2.80;;;2.10;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:37:14;4.08;;;2.58;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:40:35;4.30;;;2.22;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:43:57;3.52;;;1.85;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:47:18;3.02;;;1.90;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:50:45;4.87;;;2.00;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:54:05;3.22;;;1.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T21:57:26;3.27;;;1.77;;
22318;SDS011;11327;52.334;9.506;2022-10-16T22:00:47;2.98;;;1.70;;
22318;SDS011;11327;52.334;9.506;2022-10-16T22:04:09;3.83;;;1.95;;