sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62844;SDS011;48929;47.910;20.390;2023-02-28T00:01:33;14.27;;;7.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:04:03;13.55;;;6.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:06:32;14.68;;;6.47;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:09:01;16.13;;;7.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:11:30;14.15;;;7.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:13:58;17.17;;;7.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:16:27;18.95;;;8.32;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:18:56;17.65;;;7.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:21:29;16.13;;;7.68;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:23:58;23.75;;;10.45;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:26:27;16.90;;;8.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:28:55;17.08;;;8.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:31:25;15.00;;;7.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:33:54;14.77;;;7.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:36:23;15.38;;;7.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:38:53;17.02;;;7.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:41:23;17.80;;;7.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:43:52;16.95;;;7.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:46:21;15.18;;;7.32;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:48:50;15.57;;;7.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:51:19;13.38;;;6.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:53:48;18.10;;;6.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:56:19;12.13;;;7.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T00:58:47;11.15;;;5.93;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:01:16;11.68;;;6.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:03:45;12.88;;;6.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:06:15;11.15;;;5.93;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:08:44;12.35;;;6.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:11:16;11.57;;;6.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:13:47;12.27;;;5.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:16:16;12.52;;;6.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:18:45;15.25;;;6.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:21:15;10.77;;;5.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:23:45;12.18;;;6.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:26:16;12.75;;;6.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:28:48;12.13;;;6.22;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:31:17;13.80;;;5.82;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:33:47;13.43;;;6.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:36:16;13.60;;;6.18;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:38:47;11.23;;;5.22;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:41:16;12.20;;;6.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:43:53;11.57;;;5.82;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:46:26;11.10;;;5.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:48:57;10.50;;;5.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:51:30;12.25;;;6.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:54:03;15.88;;;6.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:56:43;12.38;;;5.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T01:59:19;10.27;;;5.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:01:50;11.45;;;5.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:04:20;9.40;;;5.05;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:06:51;9.82;;;5.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:09:20;10.10;;;5.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:11:51;13.70;;;6.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:14:30;8.85;;;4.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:17:09;15.17;;;6.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:19:57;10.55;;;4.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:25:54;10.27;;;5.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:34:39;10.75;;;5.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:37:22;10.25;;;5.22;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:40:00;11.82;;;5.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:42:40;13.77;;;5.55;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:45:14;13.88;;;5.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:47:47;12.23;;;5.47;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:50:21;10.88;;;5.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:52:55;15.50;;;5.47;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:55:28;13.38;;;5.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T02:58:02;9.57;;;5.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:00:37;14.68;;;5.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:03:10;8.32;;;4.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:05:46;12.35;;;5.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:08:16;14.80;;;6.18;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:10:48;13.25;;;5.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:13:23;14.95;;;6.05;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:16:15;14.43;;;5.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:18:58;11.88;;;6.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:21:38;14.10;;;6.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:24:11;16.20;;;7.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:26:49;18.67;;;8.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:29:23;21.52;;;9.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:32:02;23.75;;;10.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:34:41;26.17;;;11.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:37:17;22.77;;;10.05;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:39:51;20.50;;;9.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:42:24;24.83;;;10.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:44:57;22.70;;;9.73;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:47:29;22.00;;;10.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:50:02;18.25;;;9.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:52:37;18.48;;;10.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:55:11;21.10;;;9.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T03:57:44;22.60;;;10.77;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:00:24;18.75;;;9.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:02:56;21.52;;;10.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:05:25;24.90;;;9.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:08:04;24.20;;;10.02;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:10:34;22.67;;;10.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:13:03;20.95;;;10.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:15:31;24.67;;;10.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:18:00;17.85;;;8.82;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:20:29;23.20;;;9.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:22:58;24.88;;;10.23;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:25:29;23.55;;;10.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:27:58;20.80;;;9.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:30:26;23.42;;;11.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:32:56;26.48;;;10.73;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:35:25;24.67;;;10.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:37:54;22.73;;;10.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:40:22;20.17;;;9.48;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:42:52;22.98;;;10.23;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:45:22;25.77;;;10.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:47:51;20.52;;;9.52;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:50:20;23.98;;;8.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:52:48;19.67;;;8.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:55:17;16.95;;;8.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T04:57:46;23.05;;;8.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:00:17;19.55;;;8.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:02:47;19.02;;;7.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:05:15;22.83;;;8.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:07:45;13.38;;;6.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:10:14;11.23;;;5.45;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:12:42;12.82;;;5.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:15:11;12.80;;;4.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:17:42;10.73;;;4.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:20:12;10.15;;;4.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:22:42;8.77;;;4.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:25:11;11.30;;;4.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:27:42;8.10;;;4.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:30:12;11.00;;;5.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:32:43;9.57;;;5.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:35:20;9.00;;;4.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:37:49;12.55;;;5.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:40:18;9.73;;;4.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:42:52;13.05;;;5.45;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:45:20;17.00;;;7.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:47:50;17.50;;;9.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:50:21;12.45;;;6.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:52:50;15.13;;;7.45;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:55:19;22.02;;;9.23;;
62844;SDS011;48929;47.910;20.390;2023-02-28T05:57:48;18.70;;;9.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:00:17;21.15;;;9.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:02:47;24.17;;;10.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:05:17;13.63;;;7.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:07:46;12.82;;;6.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:10:15;14.70;;;6.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:12:44;25.42;;;9.27;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:15:14;12.48;;;6.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:17:43;21.60;;;9.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:20:12;17.92;;;7.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:22:42;27.23;;;10.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:25:11;34.47;;;12.55;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:27:40;18.33;;;7.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:30:10;10.75;;;5.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:32:43;13.80;;;6.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:35:12;21.80;;;7.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:37:41;13.38;;;6.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:40:12;15.57;;;6.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:42:41;18.40;;;8.77;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:45:10;23.77;;;8.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:47:39;16.38;;;7.05;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:50:11;24.90;;;8.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:52:40;11.63;;;5.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:55:11;10.65;;;5.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T06:57:40;17.67;;;7.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:00:10;18.00;;;8.48;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:02:40;10.70;;;5.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:05:08;11.32;;;5.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:07:37;12.20;;;6.22;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:10:12;10.73;;;6.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:12:46;11.65;;;5.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:15:15;14.43;;;6.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:17:44;11.73;;;5.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:20:12;14.38;;;5.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:22:41;10.23;;;6.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:25:12;11.88;;;6.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:27:41;9.93;;;5.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:30:10;10.68;;;5.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:32:40;10.07;;;5.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:35:10;9.88;;;5.68;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:37:42;8.93;;;5.18;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:40:13;9.75;;;5.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:42:45;10.98;;;5.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:45:14;10.20;;;5.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:47:44;9.35;;;5.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:50:14;9.32;;;4.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:52:44;9.82;;;4.93;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:55:14;10.00;;;4.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T07:57:46;10.77;;;5.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:00:15;9.63;;;4.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:02:45;9.57;;;5.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:05:14;8.52;;;4.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:07:44;10.48;;;6.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:10:16;9.30;;;5.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:12:45;9.32;;;5.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:15:13;11.80;;;6.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:17:42;13.25;;;6.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:20:11;10.40;;;5.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:22:40;11.02;;;5.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:25:19;11.63;;;5.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:27:50;8.25;;;4.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:30:19;8.45;;;5.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:32:47;10.00;;;4.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:35:16;9.35;;;4.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:37:47;8.38;;;4.82;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:40:16;10.23;;;4.93;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:42:53;7.57;;;4.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:45:22;6.82;;;3.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:47:51;6.43;;;3.92;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:50:20;6.72;;;3.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:52:52;6.57;;;3.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:55:21;6.38;;;3.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T08:57:50;7.10;;;3.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:00:22;7.85;;;3.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:02:51;6.03;;;3.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:05:21;6.20;;;3.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:07:49;6.57;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:10:19;6.85;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:12:48;7.15;;;3.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:15:17;6.10;;;3.55;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:17:48;6.82;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:20:17;5.20;;;3.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:22:49;6.13;;;3.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:25:18;6.25;;;3.63;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:27:47;6.32;;;3.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:30:15;6.53;;;3.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:32:45;5.65;;;3.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:35:20;6.70;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:37:50;6.18;;;3.67;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:40:20;7.25;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:42:52;7.43;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:45:23;7.80;;;3.58;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:47:56;5.65;;;3.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:50:33;9.05;;;4.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:53:10;9.90;;;5.43;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:55:46;9.32;;;5.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T09:58:18;7.55;;;3.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:00:54;5.55;;;3.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:06:01;4.72;;;2.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:08:40;6.85;;;3.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:11:15;5.07;;;2.97;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:13:51;5.03;;;3.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:16:25;4.97;;;3.17;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:18:59;4.60;;;3.17;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:21:35;5.20;;;3.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:24:11;5.57;;;3.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:26:47;5.10;;;3.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:29:16;6.03;;;3.53;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:31:45;7.55;;;3.53;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:34:14;5.57;;;3.47;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:36:44;5.50;;;3.58;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:42:21;4.55;;;3.08;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:45:06;5.47;;;3.33;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:47:41;5.70;;;3.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:50:27;6.63;;;3.47;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:53:22;6.20;;;3.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:56:04;6.32;;;4.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T10:58:47;7.13;;;4.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:01:19;7.85;;;4.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:03:49;6.90;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:06:19;7.05;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:08:52;5.40;;;3.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:11:24;6.47;;;4.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:13:55;6.75;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:16:31;7.15;;;4.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:19:02;7.53;;;3.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:21:32;6.25;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:24:05;7.78;;;4.18;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:26:47;6.50;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:29:19;6.35;;;3.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:32:06;6.72;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:34:41;6.95;;;4.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:37:11;8.45;;;4.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:39:44;6.80;;;4.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:42:26;6.68;;;4.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:45:19;6.82;;;3.58;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:48:01;6.55;;;4.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:50:43;7.22;;;4.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:53:22;6.65;;;3.95;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:56:02;6.20;;;4.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T11:58:41;8.80;;;4.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:01:25;7.95;;;4.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:04:04;6.22;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:06:45;8.77;;;5.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:09:28;9.57;;;4.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:12:15;6.28;;;4.32;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:15:02;10.20;;;4.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:17:47;7.95;;;4.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:20:30;7.40;;;4.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:23:10;10.20;;;4.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:25:53;6.70;;;4.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:28:32;6.63;;;4.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:31:06;7.47;;;4.33;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:33:39;7.18;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:36:11;8.13;;;4.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:38:47;6.32;;;4.15;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:41:19;6.43;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:43:57;7.50;;;4.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:46:30;6.68;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:49:04;6.63;;;3.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:51:37;6.53;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:54:09;6.50;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:56:48;7.18;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T12:59:25;6.38;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:05:23;6.65;;;4.20;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:08:07;6.85;;;4.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:10:57;7.32;;;4.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:13:29;6.93;;;3.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:16:03;6.55;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:18:35;7.75;;;4.40;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:21:06;8.15;;;3.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:23:41;7.13;;;4.03;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:29:32;6.95;;;4.35;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:32:27;5.65;;;3.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:44:19;8.85;;;5.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:52:44;8.77;;;4.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:55:27;8.88;;;5.10;;
62844;SDS011;48929;47.910;20.390;2023-02-28T13:58:05;7.97;;;4.90;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:06:48;8.45;;;5.22;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:09:21;8.48;;;5.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:11:53;9.77;;;5.50;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:17:32;10.85;;;6.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:20:01;12.82;;;6.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:25:28;10.45;;;6.25;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:28:04;12.50;;;6.17;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:30:56;9.23;;;5.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:33:35;9.90;;;5.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:36:17;9.50;;;5.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:38:52;9.32;;;5.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:41:23;11.25;;;5.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:43:58;10.13;;;5.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:46:30;9.60;;;5.53;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:49:05;9.93;;;5.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:51:40;11.90;;;5.85;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:54:13;12.70;;;6.13;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:56:43;10.57;;;5.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T14:59:23;10.50;;;5.75;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:04:51;11.30;;;6.38;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:07:21;11.52;;;5.72;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:10:10;12.55;;;6.30;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:12:45;12.35;;;6.93;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:15:20;9.40;;;5.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:18:10;10.82;;;6.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:20:47;11.35;;;5.88;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:23:16;11.23;;;6.07;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:25:47;12.60;;;6.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:28:19;10.85;;;6.00;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:30:53;11.82;;;5.80;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:33:24;9.98;;;5.65;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:36:10;10.48;;;5.57;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:38:42;11.93;;;5.70;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:41:23;10.50;;;5.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:46:57;10.63;;;5.60;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:49:38;11.82;;;6.28;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:52:13;10.88;;;5.78;;
62844;SDS011;48929;47.910;20.390;2023-02-28T15:54:44;9.77;;;5.60;;