sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16099;SDS011;8154;50.830;12.082;2022-09-25T00:01:51;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:04:36;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:07:21;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:10:05;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:12:51;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:15:35;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:18:22;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:21:26;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:24:14;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:26:58;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:29:44;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:32:30;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:35:15;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:38:00;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:40:45;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:43:47;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:46:35;1.05;;;1.05;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:49:22;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:52:10;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:55:00;1.08;;;1.08;;
16099;SDS011;8154;50.830;12.082;2022-09-25T00:57:48;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:00:36;1.02;;;1.02;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:03:21;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:06:07;1.15;;;1.15;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:08:53;1.20;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:11:48;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:14:33;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:26:30;1.23;;;1.13;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:29:40;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:38:33;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:44:31;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:47:21;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:50:13;1.02;;;1.02;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:53:04;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T01:56:00;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:27:33;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:30:23;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:33:11;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:35:56;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:38:42;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:41:29;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:50:18;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:53:06;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:55:57;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T08:59:04;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:02:13;1.08;;;1.08;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:05:00;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:07:46;1.08;;;1.08;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:13:34;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:20:03;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:22:58;1.08;;;1.08;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:26:07;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:28:57;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:38:02;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:50:42;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T09:56:45;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:00:18;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:05:47;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:08:33;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:11:21;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:14:05;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:16:58;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:19:50;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:22:39;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:25:38;1.17;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:28:32;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:31:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:37:00;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:40:04;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:46:14;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:49:05;1.08;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:55:35;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T10:58:29;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:01:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:04:10;1.10;;;1.10;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:07:00;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:09:50;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:12:34;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:15:20;1.05;;;1.05;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:18:08;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:30:03;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:36:26;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:39:38;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:42:52;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:46:06;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:49:13;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T11:59:28;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:11:36;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:21:04;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:24:15;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:33:59;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:49:36;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:52:29;0.93;;;0.93;;
16099;SDS011;8154;50.830;12.082;2022-09-25T12:55:22;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:14:29;0.95;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:17:18;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:23:34;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:26:23;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:29:20;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:32:19;0.95;;;0.95;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:35:14;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:38:10;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:41:23;0.95;;;0.95;;
16099;SDS011;8154;50.830;12.082;2022-09-25T13:57:08;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:00:00;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:02:47;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:05:33;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:08:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:11:05;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:13:52;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:16:44;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:19:38;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:25:32;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:28:26;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:31:30;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:34:29;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:46:37;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:49:22;0.98;;;0.98;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:52:21;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:55:14;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T14:58:06;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:00:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:04:04;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:06:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:09:47;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:12:43;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:15:29;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:18:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:21:08;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:24:05;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:26:59;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:29:58;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:32:49;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:35:39;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:38:32;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:41:22;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:44:11;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:50:21;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:53:31;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:56:17;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T15:59:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:03:00;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:06:24;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:09:20;0.95;;;0.95;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:18:23;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:21:20;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:24:18;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:27:06;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:30:02;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:32:56;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:36:03;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:39:10;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:41:58;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:45:23;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:51:20;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:54:13;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:56:59;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T16:59:45;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:05:20;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:08:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:11:08;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:13:53;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:16:40;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:19:24;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:22:10;0.93;;;0.93;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:24:56;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:27:44;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:30:29;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:33:14;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:36:01;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:38:48;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:41:33;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:44:20;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:47:08;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:50:03;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:53:03;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:56:23;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T17:59:23;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:02:12;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:05:05;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:07:50;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:10:39;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:13:24;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:16:22;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:19:17;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:22:22;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:25:08;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:27:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:30:40;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:33:25;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:36:09;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:38:54;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:41:38;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:44:25;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:47:10;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:49:55;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:52:40;0.90;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:55:24;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T18:58:09;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:00:54;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:03:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:06:25;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:09:10;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:11:55;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:14:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:17:25;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:20:09;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:22:54;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:25:38;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:28:22;0.93;;;0.93;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:31:17;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:34:03;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:36:48;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:39:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:42:38;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:45:23;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:48:08;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:50:52;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:53:38;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:56:24;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T19:59:13;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:01:58;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:04:43;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:07:28;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:10:12;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:12:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:15:41;0.95;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:18:28;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:21:12;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:24:00;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:26:47;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:29:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:32:17;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:35:02;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:37:47;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:40:32;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:43:17;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:46:05;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:48:54;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:51:41;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:54:26;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:57:11;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T20:59:55;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:02:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:05:25;0.93;;;0.93;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:08:10;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:10:54;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:13:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:16:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:19:25;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:22:11;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:24:56;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:27:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:30:25;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:33:09;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:35:54;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:38:38;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:41:24;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:44:10;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:46:57;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:49:41;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:52:26;1.10;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:55:11;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T21:57:55;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:00:40;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:03:26;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:06:12;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:09:00;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:11:48;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:14:34;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:17:18;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:20:02;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:22:47;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:25:32;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:28:18;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:31:13;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:34:01;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:36:47;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:39:32;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:42:17;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:45:01;0.95;;;0.95;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:47:46;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:50:30;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:53:15;0.85;;;0.85;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:56:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T22:59:17;1.25;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:02:02;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:04:49;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:07:36;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:10:21;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:13:05;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:15:49;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:18:34;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:21:19;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:24:05;1.00;;;1.00;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:26:55;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:29:39;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:32:23;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:35:11;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:37:55;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:40:39;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:43:23;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:46:08;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:48:53;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:51:38;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:54:23;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:57:08;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2022-09-25T23:59:54;0.70;;;0.70;;
