sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2022-08-03T00:01:24;101453.91;;;21.31;94.00
63090;BME280;49174;43.198;27.824;2022-08-03T00:03:50;101457.69;;;21.30;94.12
63090;BME280;49174;43.198;27.824;2022-08-03T00:06:15;101456.88;;;21.30;93.55
63090;BME280;49174;43.198;27.824;2022-08-03T00:08:41;101455.47;;;21.27;94.19
63090;BME280;49174;43.198;27.824;2022-08-03T00:11:06;101458.47;;;21.26;94.31
63090;BME280;49174;43.198;27.824;2022-08-03T00:13:32;101458.72;;;21.24;93.97
63090;BME280;49174;43.198;27.824;2022-08-03T00:15:58;101457.06;;;21.23;94.12
63090;BME280;49174;43.198;27.824;2022-08-03T00:18:24;101455.38;;;21.22;93.60
63090;BME280;49174;43.198;27.824;2022-08-03T00:20:50;101449.88;;;21.22;93.76
63090;BME280;49174;43.198;27.824;2022-08-03T00:23:15;101448.25;;;21.21;93.40
63090;BME280;49174;43.198;27.824;2022-08-03T00:25:41;101454.78;;;21.20;93.81
63090;BME280;49174;43.198;27.824;2022-08-03T00:28:07;101446.00;;;21.18;93.04
63090;BME280;49174;43.198;27.824;2022-08-03T00:30:33;101441.56;;;21.17;93.65
63090;BME280;49174;43.198;27.824;2022-08-03T00:33:00;101440.44;;;21.13;92.99
63090;BME280;49174;43.198;27.824;2022-08-03T00:35:26;101441.75;;;21.10;93.32
63090;BME280;49174;43.198;27.824;2022-08-03T00:37:52;101433.44;;;21.05;93.35
63090;BME280;49174;43.198;27.824;2022-08-03T00:40:18;101447.06;;;21.00;93.67
63090;BME280;49174;43.198;27.824;2022-08-03T00:43:04;101445.41;;;20.99;94.28
63090;BME280;49174;43.198;27.824;2022-08-03T00:45:33;101452.81;;;20.98;94.46
63090;BME280;49174;43.198;27.824;2022-08-03T00:47:59;101458.31;;;20.98;94.35
63090;BME280;49174;43.198;27.824;2022-08-03T00:50:26;101449.41;;;20.91;94.03
63090;BME280;49174;43.198;27.824;2022-08-03T00:52:55;101449.91;;;20.88;94.56
63090;BME280;49174;43.198;27.824;2022-08-03T00:55:21;101450.16;;;20.87;94.74
63090;BME280;49174;43.198;27.824;2022-08-03T00:57:47;101442.75;;;20.87;94.29
63090;BME280;49174;43.198;27.824;2022-08-03T01:00:15;101448.25;;;20.87;93.62
63090;BME280;49174;43.198;27.824;2022-08-03T01:02:41;101443.81;;;20.86;94.19
63090;BME280;49174;43.198;27.824;2022-08-03T01:05:08;101445.50;;;20.87;93.43
63090;BME280;49174;43.198;27.824;2022-08-03T01:15:56;101442.56;;;20.77;93.08
63090;BME280;49174;43.198;27.824;2022-08-03T01:21:23;101435.94;;;20.73;92.23
63090;BME280;49174;43.198;27.824;2022-08-03T01:24:11;101447.03;;;20.66;92.71
63090;BME280;49174;43.198;27.824;2022-08-03T01:29:51;101448.63;;;20.62;92.03
63090;BME280;49174;43.198;27.824;2022-08-03T01:32:20;101446.03;;;20.56;91.62
63090;BME280;49174;43.198;27.824;2022-08-03T01:34:54;101453.41;;;20.55;91.26
63090;BME280;49174;43.198;27.824;2022-08-03T01:37:26;101461.91;;;20.53;91.83
63090;BME280;49174;43.198;27.824;2022-08-03T01:39:55;101451.41;;;20.50;92.21
63090;BME280;49174;43.198;27.824;2022-08-03T01:42:22;101455.81;;;20.51;91.78
63090;BME280;49174;43.198;27.824;2022-08-03T01:44:51;101452.22;;;20.51;91.25
63090;BME280;49174;43.198;27.824;2022-08-03T01:47:19;101457.75;;;20.39;92.48
63090;BME280;49174;43.198;27.824;2022-08-03T01:49:46;101457.41;;;20.36;93.34
63090;BME280;49174;43.198;27.824;2022-08-03T01:52:17;101448.59;;;20.34;93.37
63090;BME280;49174;43.198;27.824;2022-08-03T01:54:46;101449.19;;;20.36;93.23
63090;BME280;49174;43.198;27.824;2022-08-03T01:57:13;101458.72;;;20.33;92.66
63090;BME280;49174;43.198;27.824;2022-08-03T01:59:41;101440.63;;;20.32;93.29
63090;BME280;49174;43.198;27.824;2022-08-03T02:02:11;101454.56;;;20.30;93.40
63090;BME280;49174;43.198;27.824;2022-08-03T02:04:38;101445.63;;;20.35;92.72
63090;BME280;49174;43.198;27.824;2022-08-03T02:07:05;101448.03;;;20.31;93.11
63090;BME280;49174;43.198;27.824;2022-08-03T02:09:33;101448.25;;;20.30;93.49
63090;BME280;49174;43.198;27.824;2022-08-03T02:12:01;101446.13;;;20.32;92.96
63090;BME280;49174;43.198;27.824;2022-08-03T02:14:28;101440.31;;;20.28;93.62
63090;BME280;49174;43.198;27.824;2022-08-03T02:16:56;101442.78;;;20.30;93.65
63090;BME280;49174;43.198;27.824;2022-08-03T02:19:23;101452.56;;;20.26;93.44
63090;BME280;49174;43.198;27.824;2022-08-03T02:21:50;101442.44;;;20.26;93.33
63090;BME280;49174;43.198;27.824;2022-08-03T02:24:17;101447.00;;;20.21;93.53
63090;BME280;49174;43.198;27.824;2022-08-03T02:26:44;101456.03;;;20.21;93.55
63090;BME280;49174;43.198;27.824;2022-08-03T02:29:15;101453.56;;;20.20;93.40
63090;BME280;49174;43.198;27.824;2022-08-03T02:31:44;101449.47;;;20.22;93.72
63090;BME280;49174;43.198;27.824;2022-08-03T02:34:15;101450.22;;;20.18;93.36
63090;BME280;49174;43.198;27.824;2022-08-03T02:36:44;101451.88;;;20.19;93.28
63090;BME280;49174;43.198;27.824;2022-08-03T02:39:12;101455.72;;;20.18;93.40
63090;BME280;49174;43.198;27.824;2022-08-03T02:41:44;101459.88;;;20.08;94.06
63090;BME280;49174;43.198;27.824;2022-08-03T02:44:11;101460.97;;;20.07;93.09
63090;BME280;49174;43.198;27.824;2022-08-03T02:46:41;101454.41;;;20.08;93.16
63090;BME280;49174;43.198;27.824;2022-08-03T02:49:11;101456.31;;;20.08;93.43
63090;BME280;49174;43.198;27.824;2022-08-03T02:51:38;101450.50;;;20.04;93.29
63090;BME280;49174;43.198;27.824;2022-08-03T02:54:05;101455.75;;;19.94;93.41
63090;BME280;49174;43.198;27.824;2022-08-03T02:56:33;101451.59;;;19.92;94.04
63090;BME280;49174;43.198;27.824;2022-08-03T02:59:00;101452.44;;;19.92;93.51
63090;BME280;49174;43.198;27.824;2022-08-03T03:01:27;101455.75;;;19.94;93.51
63090;BME280;49174;43.198;27.824;2022-08-03T03:03:55;101454.94;;;19.94;93.04
63090;BME280;49174;43.198;27.824;2022-08-03T03:06:23;101462.56;;;19.92;93.37
63090;BME280;49174;43.198;27.824;2022-08-03T03:08:50;101466.72;;;19.94;93.08
63090;BME280;49174;43.198;27.824;2022-08-03T03:11:19;101463.41;;;19.92;92.60
63090;BME280;49174;43.198;27.824;2022-08-03T03:13:45;101470.19;;;19.90;93.47
63090;BME280;49174;43.198;27.824;2022-08-03T03:16:13;101475.19;;;19.93;93.99
63090;BME280;49174;43.198;27.824;2022-08-03T03:18:40;101468.88;;;19.92;93.85
63090;BME280;49174;43.198;27.824;2022-08-03T03:21:08;101473.75;;;19.90;94.02
63090;BME280;49174;43.198;27.824;2022-08-03T03:23:36;101466.38;;;19.91;93.69
63090;BME280;49174;43.198;27.824;2022-08-03T03:26:03;101471.50;;;19.87;94.04
63090;BME280;49174;43.198;27.824;2022-08-03T03:28:29;101471.41;;;19.82;94.24
63090;BME280;49174;43.198;27.824;2022-08-03T03:30:56;101474.97;;;19.82;94.54
63090;BME280;49174;43.198;27.824;2022-08-03T03:33:23;101479.72;;;19.87;94.09
63090;BME280;49174;43.198;27.824;2022-08-03T03:35:49;101483.63;;;19.91;93.57
63090;BME280;49174;43.198;27.824;2022-08-03T03:38:16;101484.00;;;19.95;93.88
63090;BME280;49174;43.198;27.824;2022-08-03T03:40:42;101481.84;;;19.97;93.64
63090;BME280;49174;43.198;27.824;2022-08-03T03:43:10;101491.47;;;19.99;93.54
63090;BME280;49174;43.198;27.824;2022-08-03T03:45:36;101481.72;;;20.03;93.04
63090;BME280;49174;43.198;27.824;2022-08-03T03:48:05;101491.69;;;20.09;92.42
63090;BME280;49174;43.198;27.824;2022-08-03T03:50:32;101490.13;;;20.14;92.38
63090;BME280;49174;43.198;27.824;2022-08-03T03:52:59;101488.81;;;20.16;91.46
63090;BME280;49174;43.198;27.824;2022-08-03T03:55:24;101496.53;;;20.19;90.69
63090;BME280;49174;43.198;27.824;2022-08-03T03:57:50;101492.50;;;20.22;89.96
63090;BME280;49174;43.198;27.824;2022-08-03T04:00:17;101491.44;;;20.23;89.60
63090;BME280;49174;43.198;27.824;2022-08-03T04:02:43;101491.44;;;20.23;89.85
63090;BME280;49174;43.198;27.824;2022-08-03T04:05:09;101498.06;;;20.27;90.00
63090;BME280;49174;43.198;27.824;2022-08-03T04:08:06;101498.69;;;20.29;89.96
63090;BME280;49174;43.198;27.824;2022-08-03T04:11:13;101495.44;;;20.32;90.24
63090;BME280;49174;43.198;27.824;2022-08-03T04:16:17;101498.28;;;20.37;89.62
63090;BME280;49174;43.198;27.824;2022-08-03T04:18:46;101504.09;;;20.41;89.48
63090;BME280;49174;43.198;27.824;2022-08-03T04:21:15;101507.78;;;20.46;88.34
63090;BME280;49174;43.198;27.824;2022-08-03T04:23:45;101503.03;;;20.53;87.40
63090;BME280;49174;43.198;27.824;2022-08-03T04:26:14;101510.28;;;20.60;86.07
63090;BME280;49174;43.198;27.824;2022-08-03T04:28:43;101505.44;;;20.67;85.80
63090;BME280;49174;43.198;27.824;2022-08-03T04:31:16;101498.41;;;20.71;85.73
63090;BME280;49174;43.198;27.824;2022-08-03T04:33:43;101495.78;;;20.76;85.13
63090;BME280;49174;43.198;27.824;2022-08-03T04:36:13;101494.78;;;20.82;83.82
63090;BME280;49174;43.198;27.824;2022-08-03T04:38:44;101500.34;;;20.87;84.29
63090;BME280;49174;43.198;27.824;2022-08-03T04:41:18;101502.34;;;20.92;83.78
63090;BME280;49174;43.198;27.824;2022-08-03T04:43:46;101509.09;;;21.01;84.51
63090;BME280;49174;43.198;27.824;2022-08-03T04:46:14;101502.63;;;21.07;84.47
63090;BME280;49174;43.198;27.824;2022-08-03T04:48:40;101505.44;;;21.12;82.95
63090;BME280;49174;43.198;27.824;2022-08-03T04:51:07;101504.44;;;21.18;80.80
63090;BME280;49174;43.198;27.824;2022-08-03T04:53:36;101508.09;;;21.24;78.78
63090;BME280;49174;43.198;27.824;2022-08-03T04:56:05;101511.78;;;21.30;77.15
63090;BME280;49174;43.198;27.824;2022-08-03T04:58:31;101508.63;;;21.38;77.77
63090;BME280;49174;43.198;27.824;2022-08-03T05:00:57;101511.72;;;21.41;78.30
63090;BME280;49174;43.198;27.824;2022-08-03T05:03:22;101510.97;;;21.46;77.50
63090;BME280;49174;43.198;27.824;2022-08-03T05:05:48;101511.59;;;21.53;76.46
63090;BME280;49174;43.198;27.824;2022-08-03T05:08:14;101510.88;;;21.58;76.97
63090;BME280;49174;43.198;27.824;2022-08-03T05:10:39;101516.44;;;21.63;76.27
63090;BME280;49174;43.198;27.824;2022-08-03T05:13:05;101509.94;;;21.69;75.38
63090;BME280;49174;43.198;27.824;2022-08-03T05:15:36;101512.25;;;21.77;75.38
63090;BME280;49174;43.198;27.824;2022-08-03T05:18:01;101513.41;;;21.81;74.86
63090;BME280;49174;43.198;27.824;2022-08-03T05:20:27;101516.22;;;21.86;74.90
63090;BME280;49174;43.198;27.824;2022-08-03T05:22:52;101522.38;;;21.94;73.36
63090;BME280;49174;43.198;27.824;2022-08-03T05:25:18;101518.88;;;21.98;71.64
63090;BME280;49174;43.198;27.824;2022-08-03T05:27:43;101511.53;;;22.04;70.67
63090;BME280;49174;43.198;27.824;2022-08-03T05:41:33;101531.97;;;22.84;67.74
63090;BME280;49174;43.198;27.824;2022-08-03T05:43:59;101527.31;;;22.85;67.15
63090;BME280;49174;43.198;27.824;2022-08-03T05:46:25;101536.47;;;22.90;66.93
63090;BME280;49174;43.198;27.824;2022-08-03T05:48:51;101526.38;;;23.01;68.00
63090;BME280;49174;43.198;27.824;2022-08-03T05:51:16;101526.78;;;23.15;70.70
63090;BME280;49174;43.198;27.824;2022-08-03T05:53:42;101533.75;;;23.23;71.11
63090;BME280;49174;43.198;27.824;2022-08-03T05:56:09;101527.19;;;23.29;70.87
63090;BME280;49174;43.198;27.824;2022-08-03T05:58:53;101532.78;;;23.39;70.74
63090;BME280;49174;43.198;27.824;2022-08-03T06:01:29;101534.22;;;23.47;69.24
63090;BME280;49174;43.198;27.824;2022-08-03T06:03:57;101535.91;;;23.53;67.62
63090;BME280;49174;43.198;27.824;2022-08-03T06:06:35;101538.44;;;23.59;66.72
63090;BME280;49174;43.198;27.824;2022-08-03T06:09:01;101539.03;;;23.67;67.78
63090;BME280;49174;43.198;27.824;2022-08-03T06:11:26;101535.28;;;23.78;67.76
63090;BME280;49174;43.198;27.824;2022-08-03T06:13:52;101541.94;;;23.87;66.36
63090;BME280;49174;43.198;27.824;2022-08-03T06:16:17;101537.56;;;23.91;65.00
63090;BME280;49174;43.198;27.824;2022-08-03T06:18:43;101536.50;;;23.97;63.96
63090;BME280;49174;43.198;27.824;2022-08-03T06:21:08;101528.00;;;24.09;62.44
63090;BME280;49174;43.198;27.824;2022-08-03T06:23:34;101520.13;;;24.33;62.15
63090;BME280;49174;43.198;27.824;2022-08-03T06:26:00;101525.47;;;24.60;62.79
63090;BME280;49174;43.198;27.824;2022-08-03T06:28:26;101525.78;;;24.84;59.99
63090;BME280;49174;43.198;27.824;2022-08-03T06:30:52;101526.38;;;25.12;59.22
63090;BME280;49174;43.198;27.824;2022-08-03T06:33:17;101522.25;;;25.40;57.22
63090;BME280;49174;43.198;27.824;2022-08-03T06:35:44;101522.50;;;25.64;57.04
63090;BME280;49174;43.198;27.824;2022-08-03T06:38:09;101520.25;;;25.92;55.15
63090;BME280;49174;43.198;27.824;2022-08-03T06:40:35;101517.13;;;26.19;55.58
63090;BME280;49174;43.198;27.824;2022-08-03T06:43:05;101520.59;;;26.45;54.03
63090;BME280;49174;43.198;27.824;2022-08-03T06:45:31;101515.47;;;26.72;53.15
63090;BME280;49174;43.198;27.824;2022-08-03T06:48:05;101513.91;;;26.95;50.78
63090;BME280;49174;43.198;27.824;2022-08-03T06:50:32;101524.59;;;27.17;50.54
63090;BME280;49174;43.198;27.824;2022-08-03T06:52:59;101524.94;;;27.40;49.30
63090;BME280;49174;43.198;27.824;2022-08-03T06:55:25;101523.91;;;27.60;49.61
63090;BME280;49174;43.198;27.824;2022-08-03T06:57:50;101528.97;;;27.82;48.61
63090;BME280;49174;43.198;27.824;2022-08-03T07:00:16;101521.31;;;27.98;46.94
63090;BME280;49174;43.198;27.824;2022-08-03T07:02:42;101521.13;;;28.13;47.08
63090;BME280;49174;43.198;27.824;2022-08-03T07:05:09;101525.06;;;28.31;46.19
63090;BME280;49174;43.198;27.824;2022-08-03T07:07:35;101521.44;;;28.55;46.77
63090;BME280;49174;43.198;27.824;2022-08-03T07:10:01;101524.00;;;28.70;45.88
63090;BME280;49174;43.198;27.824;2022-08-03T07:12:27;101518.00;;;28.82;44.54
63090;BME280;49174;43.198;27.824;2022-08-03T07:14:54;101515.81;;;28.98;43.92
63090;BME280;49174;43.198;27.824;2022-08-03T07:17:20;101515.78;;;29.16;42.90
63090;BME280;49174;43.198;27.824;2022-08-03T07:19:45;101525.22;;;29.34;43.25
63090;BME280;49174;43.198;27.824;2022-08-03T07:22:11;101514.94;;;29.49;42.35
63090;BME280;49174;43.198;27.824;2022-08-03T07:24:37;101527.53;;;29.60;42.12
63090;BME280;49174;43.198;27.824;2022-08-03T07:27:02;101521.28;;;29.68;41.23
63090;BME280;49174;43.198;27.824;2022-08-03T07:29:28;101532.22;;;29.78;41.02
63090;BME280;49174;43.198;27.824;2022-08-03T07:31:54;101525.81;;;29.92;39.69
63090;BME280;49174;43.198;27.824;2022-08-03T07:34:19;101535.63;;;30.03;40.70
63090;BME280;49174;43.198;27.824;2022-08-03T07:36:45;101532.81;;;30.17;40.53
63090;BME280;49174;43.198;27.824;2022-08-03T07:39:11;101530.06;;;30.31;39.69
63090;BME280;49174;43.198;27.824;2022-08-03T07:41:38;101532.00;;;30.44;38.71
63090;BME280;49174;43.198;27.824;2022-08-03T07:44:03;101534.25;;;30.56;38.44
63090;BME280;49174;43.198;27.824;2022-08-03T07:46:29;101531.03;;;30.62;37.95
63090;BME280;49174;43.198;27.824;2022-08-03T07:48:54;101522.44;;;30.72;37.90
63090;BME280;49174;43.198;27.824;2022-08-03T07:51:20;101532.91;;;30.89;37.44
63090;BME280;49174;43.198;27.824;2022-08-03T07:53:46;101526.66;;;31.06;37.94
63090;BME280;49174;43.198;27.824;2022-08-03T07:56:11;101526.09;;;31.18;37.98
63090;BME280;49174;43.198;27.824;2022-08-03T07:58:37;101530.97;;;31.35;38.93
63090;BME280;49174;43.198;27.824;2022-08-03T08:01:02;101525.00;;;31.50;37.69
63090;BME280;49174;43.198;27.824;2022-08-03T08:03:28;101530.31;;;31.60;35.55
63090;BME280;49174;43.198;27.824;2022-08-03T08:05:54;101540.69;;;31.69;36.31
63090;BME280;49174;43.198;27.824;2022-08-03T08:08:21;101526.78;;;31.77;36.20
63090;BME280;49174;43.198;27.824;2022-08-03T08:10:47;101542.56;;;31.82;35.87
63090;BME280;49174;43.198;27.824;2022-08-03T08:13:12;101534.75;;;31.93;34.67
63090;BME280;49174;43.198;27.824;2022-08-03T08:15:38;101535.13;;;32.09;35.90
63090;BME280;49174;43.198;27.824;2022-08-03T08:18:04;101533.19;;;32.18;34.73
63090;BME280;49174;43.198;27.824;2022-08-03T08:20:32;101539.94;;;32.25;34.63
63090;BME280;49174;43.198;27.824;2022-08-03T08:22:59;101535.38;;;32.38;33.97
63090;BME280;49174;43.198;27.824;2022-08-03T08:25:26;101527.53;;;32.49;35.30
63090;BME280;49174;43.198;27.824;2022-08-03T08:27:51;101524.91;;;32.61;33.07
63090;BME280;49174;43.198;27.824;2022-08-03T08:30:19;101522.94;;;32.62;33.55
63090;BME280;49174;43.198;27.824;2022-08-03T08:32:46;101534.78;;;32.67;33.10
63090;BME280;49174;43.198;27.824;2022-08-03T08:35:12;101541.00;;;32.82;32.83
63090;BME280;49174;43.198;27.824;2022-08-03T08:37:39;101539.06;;;32.91;32.98
63090;BME280;49174;43.198;27.824;2022-08-03T08:40:05;101528.41;;;33.02;32.87
63090;BME280;49174;43.198;27.824;2022-08-03T08:42:32;101526.91;;;33.13;31.01
63090;BME280;49174;43.198;27.824;2022-08-03T08:44:59;101535.75;;;33.24;32.28
63090;BME280;49174;43.198;27.824;2022-08-03T08:47:29;101529.50;;;33.35;32.71
63090;BME280;49174;43.198;27.824;2022-08-03T08:49:56;101528.16;;;33.42;31.51
63090;BME280;49174;43.198;27.824;2022-08-03T08:52:28;101526.97;;;33.43;31.32
63090;BME280;49174;43.198;27.824;2022-08-03T08:55:02;101518.91;;;33.50;31.46
63090;BME280;49174;43.198;27.824;2022-08-03T08:57:45;101523.84;;;33.62;31.13
63090;BME280;49174;43.198;27.824;2022-08-03T09:00:12;101521.97;;;33.74;31.81
63090;BME280;49174;43.198;27.824;2022-08-03T09:02:39;101523.56;;;33.84;31.05
63090;BME280;49174;43.198;27.824;2022-08-03T09:05:17;101521.09;;;33.91;30.22
63090;BME280;49174;43.198;27.824;2022-08-03T09:07:43;101519.53;;;34.02;30.89
63090;BME280;49174;43.198;27.824;2022-08-03T09:10:11;101521.34;;;34.07;29.95
63090;BME280;49174;43.198;27.824;2022-08-03T09:12:50;101528.09;;;34.06;29.77
63090;BME280;49174;43.198;27.824;2022-08-03T09:15:22;101518.69;;;34.11;30.08
63090;BME280;49174;43.198;27.824;2022-08-03T09:17:50;101517.34;;;34.17;29.32
63090;BME280;49174;43.198;27.824;2022-08-03T09:20:16;101510.50;;;34.26;29.04
63090;BME280;49174;43.198;27.824;2022-08-03T09:23:06;101517.00;;;34.18;29.25
63090;BME280;49174;43.198;27.824;2022-08-03T09:25:34;101512.16;;;34.28;29.90
63090;BME280;49174;43.198;27.824;2022-08-03T09:28:05;101502.69;;;34.41;28.66
63090;BME280;49174;43.198;27.824;2022-08-03T09:30:32;101501.53;;;34.42;28.95
63090;BME280;49174;43.198;27.824;2022-08-03T09:33:09;101508.69;;;34.52;28.81
63090;BME280;49174;43.198;27.824;2022-08-03T09:35:43;101509.91;;;34.72;29.32
63090;BME280;49174;43.198;27.824;2022-08-03T09:38:14;101509.63;;;34.85;28.39
63090;BME280;49174;43.198;27.824;2022-08-03T09:40:41;101495.50;;;34.94;28.85
63090;BME280;49174;43.198;27.824;2022-08-03T09:43:07;101494.66;;;34.93;27.92
63090;BME280;49174;43.198;27.824;2022-08-03T09:45:34;101496.44;;;34.98;27.74
63090;BME280;49174;43.198;27.824;2022-08-03T09:48:19;101500.53;;;35.01;27.90
63090;BME280;49174;43.198;27.824;2022-08-03T09:50:51;101490.91;;;35.10;26.58
63090;BME280;49174;43.198;27.824;2022-08-03T09:53:19;101492.56;;;35.24;29.01
63090;BME280;49174;43.198;27.824;2022-08-03T09:58:25;101488.78;;;35.07;27.88
63090;BME280;49174;43.198;27.824;2022-08-03T10:01:00;101482.22;;;35.03;26.71
63090;BME280;49174;43.198;27.824;2022-08-03T10:03:33;101484.25;;;35.15;26.51
63090;BME280;49174;43.198;27.824;2022-08-03T10:06:14;101497.38;;;35.23;27.34
63090;BME280;49174;43.198;27.824;2022-08-03T10:08:40;101496.94;;;35.33;26.82
63090;BME280;49174;43.198;27.824;2022-08-03T10:11:05;101496.00;;;35.42;26.83
63090;BME280;49174;43.198;27.824;2022-08-03T10:13:31;101489.84;;;35.61;25.73
63090;BME280;49174;43.198;27.824;2022-08-03T10:15:57;101490.34;;;35.75;25.25
63090;BME280;49174;43.198;27.824;2022-08-03T10:18:23;101509.41;;;35.82;26.40
63090;BME280;49174;43.198;27.824;2022-08-03T10:20:51;101503.16;;;35.51;25.90
63090;BME280;49174;43.198;27.824;2022-08-03T10:23:18;101488.63;;;35.25;27.84
63090;BME280;49174;43.198;27.824;2022-08-03T10:25:51;101484.91;;;35.33;26.29
63090;BME280;49174;43.198;27.824;2022-08-03T10:28:18;101481.06;;;35.50;26.86
63090;BME280;49174;43.198;27.824;2022-08-03T10:30:50;101474.66;;;35.74;26.54
63090;BME280;49174;43.198;27.824;2022-08-03T10:33:21;101482.25;;;35.73;27.93
63090;BME280;49174;43.198;27.824;2022-08-03T10:35:52;101472.56;;;35.71;30.35
63090;BME280;49174;43.198;27.824;2022-08-03T10:38:21;101465.28;;;35.82;30.02
63090;BME280;49174;43.198;27.824;2022-08-03T10:40:49;101463.66;;;35.93;26.47
63090;BME280;49174;43.198;27.824;2022-08-03T10:43:25;101454.06;;;35.94;25.96
63090;BME280;49174;43.198;27.824;2022-08-03T10:45:51;101459.69;;;35.94;29.78
63090;BME280;49174;43.198;27.824;2022-08-03T10:48:18;101459.34;;;35.84;31.72
63090;BME280;49174;43.198;27.824;2022-08-03T10:50:45;101462.97;;;35.60;32.78
63090;BME280;49174;43.198;27.824;2022-08-03T10:53:36;101459.38;;;35.13;32.48
63090;BME280;49174;43.198;27.824;2022-08-03T10:56:03;101459.97;;;34.86;32.26
63090;BME280;49174;43.198;27.824;2022-08-03T10:58:53;101458.59;;;34.71;33.16
63090;BME280;49174;43.198;27.824;2022-08-03T11:04:14;101453.22;;;34.99;32.27
63090;BME280;49174;43.198;27.824;2022-08-03T11:06:40;101458.22;;;35.27;32.32
63090;BME280;49174;43.198;27.824;2022-08-03T11:11:36;101451.88;;;35.18;32.29
63090;BME280;49174;43.198;27.824;2022-08-03T11:14:14;101454.22;;;35.16;33.00
63090;BME280;49174;43.198;27.824;2022-08-03T11:16:45;101448.28;;;35.17;33.56
63090;BME280;49174;43.198;27.824;2022-08-03T11:19:14;101443.16;;;34.98;32.14
63090;BME280;49174;43.198;27.824;2022-08-03T11:29:56;101451.38;;;34.70;32.90
63090;BME280;49174;43.198;27.824;2022-08-03T11:35:25;101442.34;;;34.43;37.35
63090;BME280;49174;43.198;27.824;2022-08-03T11:46:08;101436.81;;;33.84;38.38
63090;BME280;49174;43.198;27.824;2022-08-03T11:48:48;101443.50;;;33.62;40.04
63090;BME280;49174;43.198;27.824;2022-08-03T11:51:28;101435.75;;;33.68;39.28
63090;BME280;49174;43.198;27.824;2022-08-03T11:53:59;101434.56;;;33.77;39.42
63090;BME280;49174;43.198;27.824;2022-08-03T11:56:25;101433.25;;;33.75;39.87
63090;BME280;49174;43.198;27.824;2022-08-03T11:58:55;101421.00;;;33.50;40.46
63090;BME280;49174;43.198;27.824;2022-08-03T12:01:21;101433.53;;;33.52;39.45
63090;BME280;49174;43.198;27.824;2022-08-03T12:03:48;101428.38;;;33.63;38.85
63090;BME280;49174;43.198;27.824;2022-08-03T12:06:15;101433.25;;;33.75;40.23
63090;BME280;49174;43.198;27.824;2022-08-03T12:08:42;101423.88;;;33.71;38.24
63090;BME280;49174;43.198;27.824;2022-08-03T12:11:10;101417.38;;;33.49;39.61
63090;BME280;49174;43.198;27.824;2022-08-03T12:13:43;101425.59;;;33.46;41.29
63090;BME280;49174;43.198;27.824;2022-08-03T12:16:10;101427.41;;;33.50;41.09
63090;BME280;49174;43.198;27.824;2022-08-03T12:18:42;101420.50;;;33.56;40.15
63090;BME280;49174;43.198;27.824;2022-08-03T12:21:09;101426.75;;;33.53;38.54
63090;BME280;49174;43.198;27.824;2022-08-03T12:23:35;101432.50;;;33.48;38.92
63090;BME280;49174;43.198;27.824;2022-08-03T12:26:07;101428.00;;;33.35;38.96
63090;BME280;49174;43.198;27.824;2022-08-03T12:28:33;101427.63;;;33.36;39.95
63090;BME280;49174;43.198;27.824;2022-08-03T12:31:05;101425.50;;;33.33;39.30
63090;BME280;49174;43.198;27.824;2022-08-03T12:33:48;101424.13;;;33.10;40.85
63090;BME280;49174;43.198;27.824;2022-08-03T12:36:18;101423.94;;;33.06;41.73
63090;BME280;49174;43.198;27.824;2022-08-03T12:38:57;101424.13;;;33.10;40.20
63090;BME280;49174;43.198;27.824;2022-08-03T12:41:28;101420.69;;;33.04;40.55
63090;BME280;49174;43.198;27.824;2022-08-03T12:43:54;101422.13;;;32.93;41.59
63090;BME280;49174;43.198;27.824;2022-08-03T12:46:21;101413.97;;;32.70;41.54
63090;BME280;49174;43.198;27.824;2022-08-03T12:51:34;101419.06;;;32.16;43.52
63090;BME280;49174;43.198;27.824;2022-08-03T12:54:00;101418.25;;;32.16;42.86
63090;BME280;49174;43.198;27.824;2022-08-03T12:56:26;101405.44;;;32.32;42.76
63090;BME280;49174;43.198;27.824;2022-08-03T12:58:52;101415.31;;;32.56;43.25
63090;BME280;49174;43.198;27.824;2022-08-03T13:01:18;101416.31;;;32.60;42.21
63090;BME280;49174;43.198;27.824;2022-08-03T13:03:48;101409.88;;;32.59;41.28
63090;BME280;49174;43.198;27.824;2022-08-03T13:06:22;101405.78;;;32.48;42.99
63090;BME280;49174;43.198;27.824;2022-08-03T13:09:00;101411.50;;;32.43;42.42
63090;BME280;49174;43.198;27.824;2022-08-03T13:11:27;101413.97;;;32.27;43.03
63090;BME280;49174;43.198;27.824;2022-08-03T13:13:53;101425.31;;;32.31;43.50
63090;BME280;49174;43.198;27.824;2022-08-03T13:16:20;101424.31;;;32.35;43.17
63090;BME280;49174;43.198;27.824;2022-08-03T13:18:48;101416.78;;;32.27;42.51
63090;BME280;49174;43.198;27.824;2022-08-03T13:21:15;101412.66;;;32.16;43.46
63090;BME280;49174;43.198;27.824;2022-08-03T13:23:41;101419.84;;;31.99;43.24
63090;BME280;49174;43.198;27.824;2022-08-03T13:26:08;101420.78;;;31.86;43.87
63090;BME280;49174;43.198;27.824;2022-08-03T13:28:34;101422.91;;;31.89;44.19
63090;BME280;49174;43.198;27.824;2022-08-03T13:30:59;101431.41;;;31.75;42.63
63090;BME280;49174;43.198;27.824;2022-08-03T13:33:26;101420.22;;;31.58;43.21
63090;BME280;49174;43.198;27.824;2022-08-03T13:35:52;101422.97;;;31.49;44.83
63090;BME280;49174;43.198;27.824;2022-08-03T13:38:18;101427.72;;;31.49;44.47
63090;BME280;49174;43.198;27.824;2022-08-03T13:40:44;101439.06;;;31.52;45.33
63090;BME280;49174;43.198;27.824;2022-08-03T13:43:10;101430.81;;;31.47;44.98
63090;BME280;49174;43.198;27.824;2022-08-03T13:45:37;101425.09;;;31.44;44.33