sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2023-02-28T00:00:04;1.40;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:02:36;1.85;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:05:01;1.65;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:07:28;2.65;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:09:53;1.33;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:12:18;1.45;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:14:44;2.47;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:17:09;1.23;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:19:34;1.08;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:21:59;2.17;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:24:24;1.27;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:26:50;1.15;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:29:15;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:31:40;2.92;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:34:05;2.05;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:36:31;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:38:56;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:41:21;1.20;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:43:46;1.42;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:46:11;1.25;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:48:37;1.25;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:51:02;1.38;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:53:28;1.02;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:55:53;1.75;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T00:58:18;0.77;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:00:43;0.95;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:03:14;1.00;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:05:39;1.25;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:08:05;1.95;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:10:31;0.80;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:12:56;1.30;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:15:21;1.33;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:17:47;1.50;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:20:12;1.88;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:22:37;1.00;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:25:03;1.00;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:27:28;1.40;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:29:53;1.17;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:32:19;2.35;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:34:44;0.90;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:37:09;0.85;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:39:34;2.60;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:42:00;1.20;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:47:09;1.17;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:49:34;1.05;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:51:59;1.08;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:54:31;1.02;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:57:03;1.15;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T01:59:31;0.98;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:01:58;0.75;;;0.75;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:04:23;1.83;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:06:51;1.27;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:09:16;2.15;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:11:42;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:16:43;1.40;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:32:04;2.90;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:34:35;1.08;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:39:44;1.90;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:42:33;1.08;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:45:07;1.13;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:47:34;1.13;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:50:01;0.93;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:52:40;1.00;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T02:55:06;0.75;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:00:07;1.65;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:02:34;1.02;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:05:01;1.05;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:07:27;1.55;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:09:54;0.90;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:12:19;2.00;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:14:51;1.70;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:20:02;0.93;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:25:11;1.30;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:30:12;1.73;;;0.63;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:32:42;2.08;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:35:22;1.27;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:37:50;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:40:18;1.25;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:42:45;1.25;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:45:16;0.95;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:52:43;1.50;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T03:55:10;1.25;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:00:25;1.40;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:02:53;1.30;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:05:19;0.98;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:07:44;1.13;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:10:10;1.05;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:12:36;0.70;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:15:01;1.35;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:17:26;1.10;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:19:52;0.70;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:22:18;1.38;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:24:44;1.23;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:27:09;0.70;;;0.63;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:29:35;0.88;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:32:01;0.70;;;0.68;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:34:27;1.33;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:36:53;1.58;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:39:21;3.67;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:41:47;1.65;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:44:12;1.60;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:46:38;1.65;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:49:03;2.45;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:51:28;1.65;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:53:54;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:56:19;1.70;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T04:58:44;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:01:21;1.83;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:03:47;1.30;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:06:12;0.70;;;0.63;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:08:38;1.58;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:11:03;0.85;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:13:29;1.08;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:15:54;1.20;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:18:19;1.77;;;0.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:20:45;1.35;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:23:11;0.98;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:25:37;1.95;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:28:03;2.38;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:30:28;1.52;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:32:53;1.00;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:35:18;1.23;;;0.57;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:37:44;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:40:09;0.88;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:42:38;1.25;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:45:03;0.93;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:47:29;1.40;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:49:54;3.30;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:52:19;2.35;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:54:45;1.10;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:57:11;3.17;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T05:59:36;0.95;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:02:04;2.80;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:04:30;2.13;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:06:55;94.47;;;28.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:09:22;131.73;;;40.45;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:11:47;131.43;;;43.35;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:14:16;96.80;;;31.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:16:42;87.60;;;30.23;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:19:08;72.70;;;28.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:21:33;71.40;;;26.27;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:23:59;64.15;;;24.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:26:24;68.30;;;24.58;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:28:50;52.78;;;21.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:31:16;62.45;;;21.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:33:42;51.40;;;20.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:36:08;42.22;;;18.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:38:34;47.30;;;19.58;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:41:00;41.17;;;17.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:43:27;35.03;;;17.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:45:56;37.65;;;16.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:48:22;34.13;;;15.38;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:50:47;29.73;;;14.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:53:12;35.65;;;14.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:55:38;32.45;;;14.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T06:58:04;26.60;;;12.45;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:00:39;26.60;;;11.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:03:04;29.23;;;11.52;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:05:30;22.55;;;11.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:07:55;22.17;;;11.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:10:20;21.65;;;9.52;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:12:45;17.50;;;8.45;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:15:10;20.42;;;9.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:17:36;12.35;;;5.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:20:01;12.27;;;7.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:22:29;15.52;;;5.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:24:54;11.10;;;6.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:27:20;12.30;;;6.57;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:29:49;13.70;;;6.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:32:14;11.27;;;6.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:34:39;12.50;;;5.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:37:04;13.27;;;6.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:39:30;9.68;;;5.72;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:41:55;9.32;;;5.78;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:44:20;11.35;;;5.18;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:46:46;8.95;;;5.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:49:11;9.47;;;5.23;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:51:36;9.77;;;5.63;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:54:02;6.70;;;4.55;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:56:27;7.70;;;4.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T07:58:52;7.03;;;4.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:01:18;6.55;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:03:44;6.30;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:06:15;6.27;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:08:40;6.30;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:11:05;6.70;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:13:30;5.60;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:15:56;5.73;;;4.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:18:22;6.57;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:20:47;6.57;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:23:12;5.20;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:25:38;5.40;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:28:03;3.63;;;2.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:30:28;4.13;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:32:53;3.25;;;2.72;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:35:20;3.22;;;2.50;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:37:47;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:40:12;3.70;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:42:43;3.43;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:45:08;4.47;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:47:33;3.43;;;2.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:49:58;3.30;;;2.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:52:24;6.50;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:54:49;4.87;;;2.57;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:57:14;4.17;;;2.27;;
44145;SDS011;29809;52.432;4.780;2023-02-28T08:59:39;3.70;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:02:05;2.73;;;2.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:04:30;2.47;;;2.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:06:55;3.90;;;2.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:09:21;2.33;;;2.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:11:46;2.58;;;2.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:14:11;2.47;;;1.92;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:16:36;3.20;;;2.33;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:19:02;2.83;;;2.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:21:27;2.38;;;1.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:23:52;3.42;;;2.25;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:26:19;2.33;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:28:45;2.30;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:31:12;2.43;;;2.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:33:37;3.70;;;1.87;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:36:02;4.43;;;1.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:38:28;1.93;;;1.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:40:58;2.45;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:43:25;2.30;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:45:56;1.63;;;1.53;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:48:28;2.20;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:51:03;2.40;;;1.67;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:53:30;1.80;;;1.53;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:56:19;1.57;;;1.37;;
44145;SDS011;29809;52.432;4.780;2023-02-28T09:58:56;3.37;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:06:17;2.30;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:08:58;4.80;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:11:25;1.53;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:13:56;2.10;;;1.53;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:21:21;1.83;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:23:48;1.85;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:26:14;1.65;;;1.55;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:28:41;3.40;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:31:08;1.67;;;1.57;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:33:36;1.67;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:36:01;1.50;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:38:37;2.33;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:41:16;2.20;;;1.47;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:43:42;3.83;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:46:11;1.67;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:48:40;1.80;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:51:14;2.93;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:53:47;1.50;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T10:56:15;1.77;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:03:53;1.73;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:06:20;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:08:47;2.13;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:11:13;1.80;;;1.03;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:13:38;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:16:04;1.53;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:18:34;1.63;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:21:01;1.50;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:23:28;1.30;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:25:54;1.30;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:28:27;1.80;;;1.37;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:31:04;2.27;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:33:30;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:36:03;1.77;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:38:33;1.23;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:51:35;0.97;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T11:59:41;1.60;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:04:54;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:12:46;0.90;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:17:43;1.00;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:20:33;1.17;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:27:54;1.00;;;0.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:30:21;0.88;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:32:58;1.17;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:35:28;1.15;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:38:19;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:40:48;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:43:16;1.33;;;0.97;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:45:53;0.70;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:48:40;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:51:07;1.05;;;0.75;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:53:43;2.42;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T12:58:47;2.47;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:04:08;1.33;;;0.65;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:06:42;2.55;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:09:11;3.33;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:11:50;2.05;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:14:28;1.07;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:16:59;0.85;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:19:27;1.60;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:21:54;1.17;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:29:35;0.95;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:50:41;0.98;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-02-28T13:58:39;1.52;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:06:25;0.70;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:11:26;1.55;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:13:53;1.75;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:16:23;1.38;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:18:59;0.95;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:21:26;0.98;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:31:34;0.80;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:36:41;1.15;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:39:07;1.33;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:41:34;1.25;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:44:02;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:46:39;0.70;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:49:05;1.13;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:51:32;1.52;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:53:59;1.85;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:56:30;1.05;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T14:58:57;0.88;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:01:24;0.98;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:04:00;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:06:26;0.73;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:09:13;1.15;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:11:39;0.77;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:14:05;0.88;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:16:40;0.77;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:21:39;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:26:41;0.80;;;0.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:29:26;0.93;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:31:56;3.08;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:34:25;0.55;;;0.55;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:36:51;0.98;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:39:24;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:41:52;0.90;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:46:55;0.90;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:49:22;1.23;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:51:49;0.88;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:54:17;0.95;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:56:44;1.48;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T15:59:17;1.00;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:01:44;0.80;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:04:14;1.83;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:06:40;1.27;;;0.98;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:09:09;1.27;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:11:35;1.05;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:14:01;1.02;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:16:28;1.27;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:18:53;2.05;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:21:19;1.00;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:23:45;1.02;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:26:16;1.10;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:28:43;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:31:09;1.23;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:33:39;1.15;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:36:05;1.00;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:38:31;1.38;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:40:57;1.48;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:43:24;1.23;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:45:54;1.50;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:48:19;1.15;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:50:44;5.38;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:53:10;4.57;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:55:35;4.32;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T16:58:01;4.00;;;1.73;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:00:27;2.85;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:02:53;4.10;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:05:18;2.85;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:07:44;2.75;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:10:20;3.15;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-02-28T17:12:46;1.98;;;1.50;;