sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2023-07-13T00:00:53;17.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:03:18;17.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:05:44;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:08:10;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:10:43;17.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:13:09;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:15:35;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:18:01;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:20:27;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:22:54;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:25:21;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:27:47;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:30:14;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:32:40;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:35:06;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:37:32;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:39:59;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:42:25;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:47:43;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:50:12;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:52:45;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:55:12;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T00:57:38;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:00:06;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:02:39;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:05:13;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:07:43;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:10:13;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:12:39;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:15:32;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:17:51;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:20:17;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:22:43;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:25:09;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:27:34;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:30:01;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:32:29;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:34:56;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:37:26;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:39:51;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:42:17;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:44:43;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:47:10;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:49:35;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:52:03;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:54:28;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:56:54;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T01:59:20;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:01:45;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:04:11;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:06:36;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:09:02;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:11:28;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:14:01;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:16:27;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:18:53;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:21:21;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:23:47;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:26:13;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:28:38;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:31:09;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:33:35;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:36:01;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:38:27;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:40:53;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:43:18;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:45:45;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:48:10;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:50:36;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:53:01;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:55:27;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T02:57:53;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:00:20;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:02:45;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:05:11;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:07:38;16.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:10:04;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:12:32;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:14:58;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:17:23;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:19:49;16.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:22:19;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:24:45;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:27:11;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:29:36;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:32:02;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:34:30;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:36:56;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:39:22;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:41:48;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:44:16;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:46:43;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:49:10;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:51:36;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:54:02;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:56:29;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T03:58:55;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:01:23;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:03:51;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:06:23;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:08:51;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:11:19;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:13:46;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:16:13;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:18:39;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:21:04;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:23:30;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:25:55;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:28:22;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:30:49;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:33:16;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:35:50;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:38:20;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:40:46;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:43:11;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:45:38;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:48:04;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:50:30;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:52:55;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:55:21;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T04:57:47;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:00:13;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:02:44;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:05:10;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:07:35;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:10:02;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:12:29;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:14:55;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:17:21;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:19:46;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:22:12;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:24:38;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:27:05;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:29:30;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:31:56;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:34:22;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:36:48;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:39:14;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:41:40;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:44:05;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:46:31;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:48:57;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:51:23;17.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:53:48;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:56:14;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T05:58:40;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:01:09;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:03:35;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:06:04;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:08:30;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:11:10;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:13:37;18.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:16:03;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:18:34;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:20:59;18.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:23:25;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:25:51;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:28:16;18.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:30:42;18.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:33:08;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:35:33;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:37:59;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:40:25;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:42:50;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:45:16;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:47:42;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:50:08;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:52:33;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:54:59;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:57:25;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T06:59:51;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:02:17;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:04:42;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:07:08;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:09:34;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:11:59;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:14:26;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:16:51;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:19:17;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:21:43;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:24:08;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:26:34;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:29:00;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:31:25;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:33:51;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:36:17;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:38:43;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:41:09;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:43:35;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:46:01;20.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:48:27;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:50:52;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:53:18;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:55:43;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T07:58:09;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:00:34;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:03:01;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:05:27;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:07:52;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:10:19;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:12:44;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:15:14;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:17:40;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:20:06;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:22:32;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:24:59;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:27:26;20.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:29:52;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:32:20;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:34:46;21.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:37:12;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:39:37;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:47:34;21.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:50:02;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:52:37;21.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:55:14;21.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T08:57:41;21.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:00:11;21.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:02:57;21.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:05:38;21.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:16:36;21.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:19:06;21.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:21:34;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:26:55;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:29:27;21.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:31:55;21.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:34:24;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:36:49;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:39:29;21.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:44:52;21.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:47:27;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:50:05;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:52:47;21.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:55:36;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T09:58:04;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:00:31;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:03:06;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:05:43;22.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:08:18;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:10:44;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:13:31;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:15:58;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:18:25;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:21:09;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:23:35;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:26:01;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:28:31;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:31:01;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:33:28;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:36:10;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:38:38;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:41:07;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:43:39;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:46:08;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:48:35;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:51:04;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:53:34;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T10:58:43;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:04:22;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:08:51;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:18:50;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:21:22;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:31:41;24.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:34:14;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:36:44;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:39:19;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:41:52;24.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:44:20;24.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:46:54;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:49:26;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:52:02;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:54:29;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:57:02;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T11:59:32;22.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:01:59;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:04:32;22.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:07:11;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:09:40;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:12:27;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:14:53;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:17:22;22.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:19:50;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:22:17;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:24:44;22.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:29:57;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:32:25;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:35:16;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:37:43;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:40:20;21.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:42:49;21.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:45:24;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:47:54;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:50:23;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:52:59;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:55:29;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T12:58:04;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:00:36;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:05:48;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:08:14;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:10:40;20.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:13:05;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:15:31;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:17:58;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:20:24;21.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:22:51;21.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:25:18;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:27:44;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:32:39;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:35:05;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:37:32;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:39:57;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:42:23;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:44:50;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:47:34;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:50:10;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:52:36;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:55:11;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T13:57:37;24.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:00:03;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:02:29;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:05:01;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:07:28;25.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:09:57;25.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:12:23;25.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:14:54;24.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:17:22;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:19:50;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:22:26;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:24:55;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:27:22;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:29:48;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:32:14;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:34:40;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:37:08;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:39:34;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:42:00;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:44:30;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:46:58;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:51:56;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:54:23;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:56:49;24.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T14:59:14;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:01:40;25.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:04:06;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:06:53;25.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:09:19;25.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:11:44;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:14:10;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:16:35;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:19:01;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:21:28;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:24:00;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:26:26;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:28:51;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:31:23;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:33:51;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:36:18;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:38:44;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:41:22;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:43:50;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:46:18;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:48:45;24.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:51:15;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:53:43;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:56:28;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T15:58:55;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:01:22;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:03:49;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:06:24;24.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:08:51;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:11:30;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:13:58;24.30;99.50
23160;DHT22;11748;50.844;4.396;2023-07-13T16:16:31;24.60;99.10
23160;DHT22;11748;50.844;4.396;2023-07-13T16:18:59;24.60;98.90
23160;DHT22;11748;50.844;4.396;2023-07-13T16:21:31;24.50;98.10
23160;DHT22;11748;50.844;4.396;2023-07-13T16:24:00;24.50;98.40
23160;DHT22;11748;50.844;4.396;2023-07-13T16:26:35;24.40;98.30
23160;DHT22;11748;50.844;4.396;2023-07-13T16:29:11;24.40;98.30
23160;DHT22;11748;50.844;4.396;2023-07-13T16:31:38;24.50;98.90