sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22826;SDS011;11580;52.562;13.418;2023-03-31T00:00:20;3.63;;;3.23;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:02:48;3.20;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:05:18;5.40;;;3.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:07:51;4.80;;;3.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:10:26;3.20;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:12:56;4.47;;;3.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:15:23;3.47;;;3.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:17:51;4.17;;;3.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:20:18;3.37;;;3.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:22:46;5.00;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:25:14;4.10;;;3.17;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:27:43;3.17;;;2.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:30:14;5.13;;;3.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:32:41;3.10;;;2.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:35:09;8.43;;;3.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:37:37;3.43;;;3.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:40:04;2.80;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:42:38;4.43;;;2.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:45:19;3.60;;;3.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:47:52;4.00;;;2.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:50:23;4.77;;;2.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:52:56;2.77;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:55:29;2.80;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T00:58:01;2.83;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:00:33;4.67;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:03:01;2.87;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:05:35;3.07;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:08:08;3.00;;;2.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:10:37;3.10;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:13:10;3.50;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:15:41;2.60;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:18:09;2.60;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:20:43;2.73;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:23:42;2.80;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:26:55;2.53;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:29:56;2.67;;;2.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:33:24;2.03;;;1.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:39:56;4.00;;;1.97;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:42:35;3.10;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:45:11;3.50;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:47:54;2.90;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:50:27;3.23;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:53:01;2.33;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:55:35;3.20;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T01:58:08;3.90;;;3.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:00:41;3.30;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:03:16;4.00;;;2.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:05:50;3.07;;;2.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:08:21;3.47;;;2.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:10:58;2.47;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:13:26;2.20;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:15:59;2.70;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:18:34;2.77;;;2.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:21:07;6.50;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:23:38;3.03;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:26:09;3.33;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:28:41;1.50;;;1.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:31:12;2.00;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:33:52;2.27;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:36:20;2.90;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:38:50;3.20;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:41:27;2.80;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:43:55;3.87;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:46:22;2.80;;;2.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:48:51;2.40;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T02:58:03;3.07;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:01:03;1.77;;;1.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:03:41;1.93;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:06:26;2.17;;;1.97;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:09:21;2.20;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:12:05;4.17;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:14:45;2.90;;;1.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:17:19;2.50;;;1.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:19:52;3.50;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:22:22;3.77;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:24:49;3.03;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:27:16;2.50;;;1.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:29:45;2.70;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:32:12;2.20;;;2.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:34:39;2.80;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:37:06;2.80;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:39:34;1.70;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:42:01;3.03;;;1.97;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:44:28;1.63;;;1.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:46:57;2.20;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:49:24;4.83;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:51:51;3.03;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:54:18;2.20;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:56:45;4.20;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T03:59:13;2.20;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:01:40;2.17;;;1.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:04:09;1.87;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:06:36;2.80;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:09:03;3.37;;;1.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:11:31;1.77;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:13:58;2.00;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:16:25;2.50;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:18:53;2.27;;;1.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:21:25;2.20;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:23:52;3.20;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:26:26;2.40;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:29:03;1.70;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:31:31;2.90;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:34:02;2.73;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:36:32;1.87;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:38:59;2.43;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:41:27;2.50;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:43:54;1.77;;;1.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:46:21;2.13;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:48:49;1.80;;;1.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:51:16;2.03;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:53:45;2.70;;;1.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:56:13;2.80;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T04:58:40;1.87;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:01:08;1.93;;;1.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:03:37;4.80;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:06:05;2.20;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:08:33;2.80;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:11:03;1.87;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:13:30;1.77;;;1.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:15:57;3.43;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:18:31;2.30;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:21:06;2.17;;;2.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:23:36;2.10;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:26:04;4.77;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:28:32;2.63;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:31:00;2.53;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:33:29;2.47;;;2.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:35:57;3.93;;;3.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:38:25;3.73;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:40:55;4.37;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:43:24;7.40;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:45:51;3.03;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:48:19;2.43;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:50:46;2.27;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:53:13;2.63;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:55:40;2.77;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T05:58:08;5.00;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:00:38;2.10;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:03:05;3.27;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:05:33;3.50;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:08:00;3.73;;;2.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:10:27;2.37;;;2.17;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:12:55;2.63;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:15:22;2.40;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:17:51;5.87;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:20:18;3.50;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:22:45;2.40;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:25:12;4.67;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:27:39;4.80;;;2.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:30:07;4.03;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:32:35;3.97;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:35:04;2.97;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:37:32;2.20;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:40:00;6.23;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:42:27;2.37;;;2.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:44:54;2.57;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:47:21;7.43;;;2.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:49:48;4.97;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:52:17;3.57;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:54:44;5.47;;;2.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:57:11;2.73;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T06:59:39;3.30;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:02:06;4.30;;;2.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:04:35;3.23;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:07:02;3.07;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:09:31;5.33;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:11:58;2.83;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:14:25;3.37;;;2.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:16:53;4.57;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:19:20;4.43;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:21:47;3.90;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:24:14;2.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:26:43;3.23;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:29:10;3.37;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:31:37;5.97;;;3.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:34:04;2.83;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:36:32;3.50;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:38:59;4.53;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:41:26;3.73;;;2.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:43:54;2.10;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:46:23;4.43;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:48:52;4.57;;;2.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:51:23;2.90;;;2.17;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:53:52;3.37;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:56:20;3.30;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T07:58:50;3.13;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:01:20;3.97;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:03:50;4.40;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:06:18;2.70;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:08:48;4.30;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:11:16;3.10;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:13:45;2.03;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:16:12;3.07;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:18:41;2.67;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:21:08;4.20;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:23:35;3.33;;;2.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:26:09;3.57;;;2.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:28:39;3.53;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:31:06;4.40;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:33:35;4.43;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:36:05;4.30;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:38:34;4.10;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:41:03;3.67;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:43:39;3.10;;;2.17;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:46:10;3.63;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:48:43;2.70;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:51:16;4.33;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:53:50;3.77;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:56:27;3.53;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T08:58:58;2.97;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:01:30;4.53;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:04:12;4.80;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:07:00;2.50;;;1.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:09:38;2.40;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:12:18;3.77;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:14:51;2.57;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:17:25;2.93;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:19:56;3.33;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:22:34;4.40;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:25:09;2.93;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:27:44;3.47;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:30:13;5.10;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:32:47;4.83;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:35:21;2.97;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:37:52;3.57;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:40:21;2.60;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:42:53;4.10;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:45:24;3.80;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:47:52;4.73;;;2.23;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:50:22;2.67;;;1.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:52:54;2.50;;;1.83;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:55:23;4.30;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T09:57:59;3.03;;;2.23;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:00:26;3.70;;;1.93;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:02:53;3.33;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:05:27;1.90;;;1.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:08:17;2.77;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:10:52;1.60;;;1.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:13:22;1.90;;;1.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:15:54;3.13;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:18:32;3.57;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:21:03;1.90;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:23:34;2.47;;;1.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:26:01;1.73;;;1.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:28:31;7.47;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:31:01;3.80;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:33:30;2.23;;;1.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:36:01;2.60;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:38:44;2.10;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:41:16;2.33;;;1.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:43:47;2.70;;;2.07;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:46:16;2.63;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:48:44;4.07;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:51:14;2.10;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:53:45;2.33;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:56:16;2.53;;;1.97;;
22826;SDS011;11580;52.562;13.418;2023-03-31T10:59:07;2.70;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:01:54;3.20;;;2.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:04:51;2.83;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:07:38;2.80;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:10:26;3.27;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:13:18;2.67;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:15:53;2.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:18:35;4.57;;;3.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:21:21;2.77;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:24:00;2.47;;;2.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:26:45;2.40;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:29:26;2.10;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:32:09;2.33;;;2.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:34:59;2.30;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:37:49;2.67;;;2.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:40:40;2.40;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:43:26;1.80;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:45:59;2.67;;;2.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:48:35;2.73;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:51:10;2.50;;;1.87;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:53:45;1.83;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:56:14;4.70;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T11:58:46;2.00;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:01:21;1.97;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:03:57;2.83;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:06:32;3.33;;;2.23;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:09:07;2.00;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:11:47;1.67;;;1.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:14:26;4.17;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:17:01;2.33;;;2.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:19:38;2.13;;;1.80;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:22:14;3.17;;;2.23;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:24:47;3.73;;;2.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:27:16;2.83;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:29:54;3.50;;;2.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:32:27;2.83;;;2.63;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:35:01;2.57;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:40:56;3.53;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:49:58;2.90;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:52:43;2.90;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T12:55:24;3.80;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:01:09;2.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:03:46;1.70;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:09:40;1.40;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:12:16;2.60;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:14:48;1.53;;;1.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:20:15;1.07;;;1.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:22:59;1.80;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:25:40;2.70;;;1.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:28:14;1.87;;;1.77;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:31:06;2.70;;;2.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:33:50;4.00;;;2.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:36:37;4.40;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:39:27;2.47;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:42:27;2.67;;;2.57;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:45:55;3.40;;;3.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:48:56;3.23;;;3.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T13:51:50;3.33;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:01:08;2.73;;;2.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:04:07;5.87;;;2.73;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:07:05;2.63;;;2.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:09:39;2.63;;;2.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:12:21;1.80;;;1.70;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:14:56;2.90;;;1.97;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:17:25;1.70;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:19:57;2.67;;;1.90;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:23:19;1.73;;;1.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:26:00;1.63;;;1.40;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:28:44;1.40;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:31:25;1.13;;;1.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:34:05;1.37;;;1.27;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:36:57;2.03;;;1.67;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:39:29;1.53;;;1.43;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:42:02;5.17;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:44:40;1.80;;;1.33;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:47:13;1.83;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:49:42;1.77;;;1.37;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:52:13;1.93;;;1.60;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:54:45;1.30;;;1.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:57:13;1.90;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T14:59:44;1.30;;;1.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:02:16;1.30;;;1.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:04:54;1.30;;;1.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:07:22;2.13;;;1.47;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:09:53;1.40;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:12:20;1.10;;;1.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:14:49;1.23;;;1.13;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:17:23;1.13;;;1.03;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:19:54;1.20;;;1.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:22:23;1.10;;;1.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:24:54;1.63;;;1.53;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:27:26;1.27;;;1.17;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:30:01;1.40;;;1.30;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:32:31;1.00;;;1.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:35:03;1.20;;;1.20;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:37:34;1.00;;;1.00;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:40:14;1.60;;;1.50;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:42:47;1.27;;;1.10;;
22826;SDS011;11580;52.562;13.418;2023-03-31T15:45:35;1.10;;;1.10;;