sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2023-03-01T00:01:54;20.90;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T00:04:55;20.90;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T00:07:55;20.90;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T00:14:04;21.00;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T00:17:07;21.00;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T00:20:08;20.90;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T00:23:10;20.90;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T00:26:13;20.90;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T00:29:14;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T00:32:15;20.90;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T00:35:16;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T00:38:16;20.90;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T00:41:18;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T00:44:19;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T00:47:20;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T00:50:23;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T00:53:24;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T00:56:25;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T00:59:26;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T01:02:26;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:05:28;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:08:29;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:11:30;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:14:31;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:17:31;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:20:32;20.60;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:23:36;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T01:26:37;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:29:38;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T01:32:39;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:35:39;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:38:40;20.70;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T01:41:42;20.70;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T01:44:46;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T01:47:47;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T01:50:57;20.70;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T01:54:00;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T01:57:07;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:03:20;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:06:33;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:09:36;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:12:38;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:15:40;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T02:18:42;20.80;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T02:31:31;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T02:34:44;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:37:45;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:40:47;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:43:50;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:46:53;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:49:55;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:53:16;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T02:56:20;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T02:59:24;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T03:02:29;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:05:36;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:08:36;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:11:38;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:14:39;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:17:42;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:20:44;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:23:45;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:26:46;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:29:47;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T03:32:48;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T03:35:54;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T03:38:55;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T03:41:56;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T03:44:56;20.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:47:57;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:50:58;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T03:53:58;20.70;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T03:56:59;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T04:00:00;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T04:03:00;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:06:02;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T04:09:03;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:12:04;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:15:06;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T04:18:15;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T04:21:16;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:24:17;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:27:17;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:30:18;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:33:19;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:36:25;20.80;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:39:26;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:42:27;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T04:45:27;20.90;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T04:48:29;20.80;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T04:51:30;20.80;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T04:54:33;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T04:57:34;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T05:00:35;20.80;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T05:03:36;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T05:06:37;20.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T05:09:38;20.80;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T05:12:39;20.80;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T05:15:39;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T05:18:41;20.90;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T05:21:42;20.90;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T05:25:04;20.90;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T05:28:05;21.00;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T05:31:07;21.00;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:34:09;21.00;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T05:37:13;21.00;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T05:40:20;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:43:21;21.00;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:46:22;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:49:25;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:52:26;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T05:55:28;21.10;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T05:58:29;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T06:01:31;21.10;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T06:04:31;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T06:07:32;21.20;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T06:10:33;21.10;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T06:13:33;21.00;40.70
34776;DHT22;20989;52.566;13.346;2023-03-01T06:16:34;21.10;40.00
34776;DHT22;20989;52.566;13.346;2023-03-01T06:19:35;21.20;40.00
34776;DHT22;20989;52.566;13.346;2023-03-01T06:22:36;21.20;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T06:25:37;21.20;40.30
34776;DHT22;20989;52.566;13.346;2023-03-01T06:28:37;21.20;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T06:31:38;21.30;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T06:34:39;21.30;40.70
34776;DHT22;20989;52.566;13.346;2023-03-01T06:37:41;21.30;40.70
34776;DHT22;20989;52.566;13.346;2023-03-01T06:40:41;21.30;40.60
34776;DHT22;20989;52.566;13.346;2023-03-01T06:43:42;21.40;40.60
34776;DHT22;20989;52.566;13.346;2023-03-01T06:46:43;21.40;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T06:49:43;21.40;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T06:52:44;21.40;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T06:55:45;21.40;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T06:58:46;21.40;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T07:01:46;21.50;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T07:04:50;21.50;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T07:07:51;21.40;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T07:10:57;21.40;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T07:13:58;21.30;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T07:17:00;21.30;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:20:01;21.30;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T07:23:01;21.30;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T07:26:03;21.30;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T07:29:05;21.20;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:32:06;21.10;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T07:35:07;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:38:08;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:41:09;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:44:10;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:47:11;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:50:12;21.00;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T07:53:13;21.00;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:56:16;21.00;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T07:59:18;21.00;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:02:19;21.10;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T08:05:20;21.10;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T08:08:22;21.20;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T08:11:23;21.20;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:14:24;21.20;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T08:17:24;21.20;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T08:20:25;21.20;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:23:25;21.20;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:26:26;21.20;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:29:30;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T08:32:36;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T08:35:36;21.20;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T08:38:37;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T08:41:38;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T08:44:38;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T08:47:39;21.20;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T08:50:40;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T08:53:42;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T08:56:43;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T08:59:44;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T09:02:44;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T09:05:46;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T09:08:48;21.20;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T09:11:49;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T09:14:51;21.20;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T09:17:51;21.20;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T09:20:52;21.20;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T09:23:56;21.30;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T09:26:57;21.20;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T09:29:58;21.20;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T09:32:58;21.20;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T09:36:01;21.30;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T09:39:03;21.30;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T09:42:12;21.30;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T09:45:33;21.30;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T09:48:51;21.30;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T09:54:56;21.30;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T09:58:26;21.30;42.50
34776;DHT22;20989;52.566;13.346;2023-03-01T10:05:26;21.20;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T10:08:36;21.20;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T10:11:46;21.20;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T10:18:04;21.20;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T10:21:18;21.30;42.50
34776;DHT22;20989;52.566;13.346;2023-03-01T10:24:20;21.20;42.90
34776;DHT22;20989;52.566;13.346;2023-03-01T10:27:26;21.20;43.40
34776;DHT22;20989;52.566;13.346;2023-03-01T10:30:38;21.20;43.70
34776;DHT22;20989;52.566;13.346;2023-03-01T10:33:40;21.10;42.90
34776;DHT22;20989;52.566;13.346;2023-03-01T10:36:43;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T10:39:57;21.20;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T10:42:59;21.20;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T10:46:01;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T10:49:13;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T10:52:24;21.20;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T10:55:33;21.30;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T10:58:37;21.30;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T11:01:38;21.20;42.50
34776;DHT22;20989;52.566;13.346;2023-03-01T11:04:39;21.30;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T11:07:50;21.20;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T11:10:51;21.20;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T11:13:53;21.30;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T11:17:29;21.30;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T11:20:41;21.30;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T11:23:43;21.30;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T11:26:51;21.30;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T11:33:36;21.20;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T11:36:54;21.30;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T11:40:05;21.30;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T12:04:08;21.20;40.50
34776;DHT22;20989;52.566;13.346;2023-03-01T12:11:11;21.40;39.70
34776;DHT22;20989;52.566;13.346;2023-03-01T12:51:51;21.30;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T12:54:56;21.20;38.60
34776;DHT22;20989;52.566;13.346;2023-03-01T13:01:36;21.30;39.70
34776;DHT22;20989;52.566;13.346;2023-03-01T13:08:31;21.30;39.40
34776;DHT22;20989;52.566;13.346;2023-03-01T13:11:35;21.30;39.80
34776;DHT22;20989;52.566;13.346;2023-03-01T13:14:37;21.30;40.50
34776;DHT22;20989;52.566;13.346;2023-03-01T13:17:45;21.40;40.00
34776;DHT22;20989;52.566;13.346;2023-03-01T13:20:48;21.40;40.00
34776;DHT22;20989;52.566;13.346;2023-03-01T13:23:49;21.40;40.20
34776;DHT22;20989;52.566;13.346;2023-03-01T13:39:43;21.40;40.50
34776;DHT22;20989;52.566;13.346;2023-03-01T13:42:46;21.40;40.00
34776;DHT22;20989;52.566;13.346;2023-03-01T13:45:47;21.40;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T13:48:54;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T13:51:56;21.30;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T13:54:58;21.30;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T13:58:02;21.30;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T14:01:06;21.30;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T14:04:29;21.30;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T14:07:31;21.30;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T14:10:47;21.30;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T14:17:31;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T14:20:40;21.40;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T14:23:41;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T14:26:42;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T14:29:44;21.30;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T14:32:58;21.30;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T14:36:10;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T14:39:19;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T14:42:22;21.30;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T14:45:25;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T14:48:28;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T14:51:29;21.30;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T14:54:43;21.40;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T14:57:47;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T15:00:52;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T15:03:55;21.40;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T15:06:57;21.30;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T15:10:06;21.30;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T15:13:12;21.30;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T15:16:32;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:19:34;21.30;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:22:35;21.30;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:25:36;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:28:49;21.40;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T15:35:43;21.40;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T15:38:57;21.40;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T15:41:59;21.40;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T15:48:20;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:51:27;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T15:54:30;21.40;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T15:57:30;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:00:31;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:03:32;21.40;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T16:06:32;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T16:09:33;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T16:12:34;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T16:15:35;21.40;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T16:18:36;21.40;41.20
34776;DHT22;20989;52.566;13.346;2023-03-01T16:21:36;21.40;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T16:24:38;21.50;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T16:27:42;21.50;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:30:47;21.50;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T16:33:49;21.50;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:36:51;21.50;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T16:39:53;21.50;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:42:55;21.50;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T16:45:59;21.50;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:49:01;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T16:52:01;21.50;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T16:55:03;21.50;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T16:58:05;21.50;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T17:01:07;21.40;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T17:04:11;21.30;40.90
34776;DHT22;20989;52.566;13.346;2023-03-01T17:07:12;21.30;40.20
34776;DHT22;20989;52.566;13.346;2023-03-01T17:10:14;21.30;40.40
34776;DHT22;20989;52.566;13.346;2023-03-01T17:13:15;21.40;41.10
34776;DHT22;20989;52.566;13.346;2023-03-01T17:16:17;21.40;40.70
34776;DHT22;20989;52.566;13.346;2023-03-01T17:19:19;21.40;40.80
34776;DHT22;20989;52.566;13.346;2023-03-01T17:22:20;21.40;41.00
34776;DHT22;20989;52.566;13.346;2023-03-01T17:25:20;21.40;41.30
34776;DHT22;20989;52.566;13.346;2023-03-01T17:28:27;21.30;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T17:31:28;21.40;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T17:34:30;21.30;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T17:37:32;21.30;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T17:40:33;21.40;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T17:43:36;21.40;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T17:46:36;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T17:49:37;21.40;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T17:52:38;21.50;41.40
34776;DHT22;20989;52.566;13.346;2023-03-01T17:55:40;21.50;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T17:58:41;21.50;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T18:01:41;21.50;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T18:04:42;21.60;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T18:07:44;21.60;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T18:10:44;21.60;41.60
34776;DHT22;20989;52.566;13.346;2023-03-01T18:13:45;21.60;41.50
34776;DHT22;20989;52.566;13.346;2023-03-01T18:16:47;21.60;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T18:19:47;21.50;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T18:22:48;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:25:51;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:28:52;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:31:54;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:34:54;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T18:37:55;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:40:56;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T18:43:57;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T18:46:58;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:49:59;21.60;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T18:53:00;21.60;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T18:56:01;21.60;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T18:59:02;21.50;42.00
34776;DHT22;20989;52.566;13.346;2023-03-01T19:02:04;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:05:05;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:08:06;21.50;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:11:07;21.60;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T19:14:09;21.60;41.90
34776;DHT22;20989;52.566;13.346;2023-03-01T19:17:10;21.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T19:20:11;21.70;41.70
34776;DHT22;20989;52.566;13.346;2023-03-01T19:23:12;21.70;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T19:26:14;21.60;41.80
34776;DHT22;20989;52.566;13.346;2023-03-01T19:29:15;21.60;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:32:16;21.60;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T19:35:17;21.60;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:38:17;21.60;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:41:18;21.60;42.10
34776;DHT22;20989;52.566;13.346;2023-03-01T19:44:22;21.50;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T19:47:25;21.50;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T19:50:26;21.40;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T19:53:26;21.40;42.20
34776;DHT22;20989;52.566;13.346;2023-03-01T19:56:27;21.40;42.30
34776;DHT22;20989;52.566;13.346;2023-03-01T19:59:28;21.30;42.40
34776;DHT22;20989;52.566;13.346;2023-03-01T20:02:29;21.30;42.50
34776;DHT22;20989;52.566;13.346;2023-03-01T20:05:34;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:08:35;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:11:36;21.20;42.50
34776;DHT22;20989;52.566;13.346;2023-03-01T20:14:38;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:17:38;21.10;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:20:39;21.20;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:23:39;21.10;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:26:40;21.10;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:29:41;21.10;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:32:42;21.10;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T20:35:42;21.10;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T20:38:43;21.10;42.60
34776;DHT22;20989;52.566;13.346;2023-03-01T20:41:44;21.10;42.80
34776;DHT22;20989;52.566;13.346;2023-03-01T20:44:44;21.10;42.80
34776;DHT22;20989;52.566;13.346;2023-03-01T20:47:46;21.00;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T20:50:46;21.00;42.80
34776;DHT22;20989;52.566;13.346;2023-03-01T20:53:47;21.00;42.90
34776;DHT22;20989;52.566;13.346;2023-03-01T20:56:48;21.00;42.70
34776;DHT22;20989;52.566;13.346;2023-03-01T20:59:49;21.00;42.70