sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11052;SDS011;55230;42.602;23.470;2022-11-15T00:01:57;41.27;;;21.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:04:23;37.53;;;22.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:06:50;37.97;;;23.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:09:17;41.27;;;23.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:11:44;42.43;;;24.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:14:10;39.23;;;22.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:16:38;38.33;;;22.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:19:05;37.53;;;22.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:21:32;40.87;;;22.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:23:59;34.20;;;21.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:26:26;37.77;;;20.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:28:52;33.27;;;20.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:31:19;37.47;;;20.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:33:47;37.13;;;19.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:36:14;32.77;;;19.77;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:38:41;33.13;;;18.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:41:08;32.73;;;19.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:43:35;30.30;;;17.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:46:02;31.63;;;18.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:48:29;32.77;;;19.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:50:58;35.10;;;19.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:53:24;33.60;;;19.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:55:51;37.13;;;21.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T00:58:18;36.43;;;20.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:00:45;33.63;;;20.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:03:12;43.37;;;25.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:05:38;40.17;;;25.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:08:10;32.73;;;20.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:10:38;35.97;;;19.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:13:05;30.27;;;18.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:15:32;33.57;;;19.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:17:59;36.40;;;19.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:20:25;34.40;;;19.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:22:52;39.07;;;21.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:25:20;42.80;;;24.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:27:47;38.23;;;21.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:30:14;36.70;;;20.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:32:41;37.17;;;20.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:35:08;34.73;;;22.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:37:35;38.53;;;22.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:40:02;37.67;;;21.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:42:30;36.20;;;21.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:44:57;39.37;;;22.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:47:24;41.50;;;22.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:49:55;38.27;;;22.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:52:26;42.30;;;24.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:54:58;43.70;;;24.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:57:28;39.43;;;23.77;;
11052;SDS011;55230;42.602;23.470;2022-11-15T01:59:56;45.43;;;24.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:02:23;42.60;;;23.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:04:50;45.23;;;26.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:07:18;50.33;;;26.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:09:46;50.40;;;25.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:12:13;43.73;;;25.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:14:44;48.23;;;25.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:17:23;42.30;;;24.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:20:09;38.93;;;22.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:22:55;40.07;;;21.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:25:38;39.27;;;21.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:31:20;41.50;;;23.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:33:57;45.00;;;23.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:36:35;44.63;;;26.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:39:08;55.77;;;28.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:41:41;50.13;;;28.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:44:15;46.60;;;25.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:46:49;44.53;;;24.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:49:36;39.43;;;22.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:52:05;42.57;;;23.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:54:32;42.77;;;22.33;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:57:01;42.27;;;22.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T02:59:50;43.23;;;22.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:02:32;39.67;;;22.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:05:10;41.10;;;22.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:07:47;43.10;;;22.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:10:21;39.50;;;20.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:12:51;45.90;;;23.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:15:24;46.47;;;24.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:17:57;41.43;;;22.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:20:27;37.90;;;21.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:22:56;37.87;;;19.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:25:28;38.00;;;21.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:27:57;42.40;;;24.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:30:27;48.07;;;26.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:32:56;68.27;;;39.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:35:27;64.23;;;37.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:37:57;64.03;;;35.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:40:33;49.23;;;25.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:43:05;57.80;;;30.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:45:43;257.73;;;52.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:48:15;83.47;;;38.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:50:46;109.37;;;42.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:53:14;77.80;;;40.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:55:41;64.30;;;38.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T03:58:08;66.57;;;37.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:00:35;64.27;;;34.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:03:02;56.83;;;31.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:05:30;55.37;;;30.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:07:57;51.73;;;29.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:10:23;48.37;;;27.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:12:50;51.17;;;27.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:15:17;52.50;;;26.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:17:46;50.47;;;26.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:20:16;50.33;;;26.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:23:04;50.43;;;26.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:25:51;64.80;;;37.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:28:19;61.43;;;34.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:30:46;68.60;;;37.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:33:13;81.13;;;37.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:35:40;97.07;;;38.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:38:09;331.33;;;52.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:40:36;279.23;;;50.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:43:04;373.00;;;54.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:45:31;302.20;;;50.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:47:57;307.03;;;47.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:50:24;520.37;;;56.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:52:52;322.83;;;51.33;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:55:21;378.20;;;52.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T04:57:56;218.40;;;44.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:00:24;267.20;;;43.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:02:51;320.13;;;44.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:05:35;235.80;;;42.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:08:02;385.67;;;49.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:10:30;538.63;;;55.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:12:58;432.63;;;52.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:15:27;415.47;;;52.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:17:57;474.40;;;75.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:20:24;478.90;;;71.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:22:51;430.43;;;67.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:25:19;413.10;;;67.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:27:47;316.30;;;60.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:30:14;493.30;;;84.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:32:42;574.50;;;102.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:35:13;489.30;;;88.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:37:44;405.83;;;72.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:40:11;398.40;;;69.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:42:38;441.93;;;67.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:45:07;456.97;;;74.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:47:35;366.00;;;71.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:50:05;269.80;;;59.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:52:33;348.20;;;61.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:55:03;303.47;;;61.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T05:57:33;469.00;;;78.33;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:00:00;402.83;;;66.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:02:29;319.43;;;56.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:04:56;493.13;;;58.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:07:22;406.57;;;52.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:09:49;307.60;;;50.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:12:16;352.47;;;63.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:14:43;366.23;;;60.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:17:10;343.93;;;50.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:19:38;505.63;;;58.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:22:05;304.43;;;41.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:24:32;494.03;;;48.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:26:58;955.20;;;194.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:29:25;560.90;;;70.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:31:52;447.80;;;49.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:34:19;541.90;;;57.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:36:47;444.13;;;56.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:39:14;370.93;;;53.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:41:40;296.83;;;44.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:44:07;486.73;;;58.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:46:34;251.23;;;43.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:49:01;462.60;;;59.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:51:28;429.70;;;61.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:53:56;419.47;;;55.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:56:22;461.87;;;58.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T06:58:49;336.63;;;52.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:01:16;430.77;;;66.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:03:43;240.43;;;51.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:06:11;439.20;;;70.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:08:38;325.40;;;56.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:11:08;229.27;;;46.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:13:35;281.70;;;52.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:16:03;254.30;;;51.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:18:31;147.30;;;47.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:21:01;456.47;;;86.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:23:28;215.77;;;53.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:25:56;209.53;;;47.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:28:25;264.90;;;51.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:30:52;382.90;;;61.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:33:19;537.50;;;78.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:35:45;584.83;;;81.77;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:38:14;314.07;;;56.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:40:41;576.73;;;71.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:43:08;621.90;;;72.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:45:41;529.00;;;65.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:48:08;657.13;;;84.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:50:35;711.77;;;86.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:53:02;653.10;;;75.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:55:29;364.70;;;57.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T07:57:59;417.03;;;66.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:00:27;635.23;;;84.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:03:02;397.90;;;58.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:05:29;471.87;;;66.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:07:56;582.33;;;70.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:10:23;492.17;;;59.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:12:56;653.53;;;101.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:15:23;639.87;;;76.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:17:53;714.87;;;82.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:20:22;594.90;;;96.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:22:48;575.63;;;74.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:25:15;993.47;;;102.33;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:27:42;387.50;;;63.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:30:10;309.17;;;57.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:32:38;399.17;;;65.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:35:05;356.23;;;61.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:37:34;677.60;;;82.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:40:01;563.57;;;96.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:42:29;733.63;;;89.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:44:55;746.73;;;79.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:47:22;689.90;;;78.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:49:49;498.73;;;64.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:52:16;627.60;;;76.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:54:44;565.37;;;74.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:57:11;790.27;;;96.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T08:59:38;583.57;;;78.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:02:05;635.50;;;82.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:04:32;776.30;;;101.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:06:58;526.73;;;83.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:09:25;413.13;;;74.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:11:53;431.77;;;71.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:14:20;394.67;;;69.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:16:47;514.00;;;83.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:19:13;623.93;;;105.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:21:40;344.03;;;75.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:24:07;254.00;;;72.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:26:34;339.10;;;72.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:29:02;241.00;;;66.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:31:29;246.07;;;62.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:33:56;321.60;;;68.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:36:22;443.43;;;78.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:38:49;277.57;;;71.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:41:24;242.40;;;63.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:44:06;408.20;;;67.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:46:42;153.43;;;50.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:49:14;208.83;;;49.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:51:43;202.07;;;50.20;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:54:18;440.47;;;82.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T09:56:52;461.33;;;65.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:02:13;412.43;;;61.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:04:50;454.03;;;60.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:07:18;582.50;;;62.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:09:52;530.40;;;73.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:12:22;392.43;;;56.13;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:14:58;310.00;;;60.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:20:21;437.47;;;59.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:22:50;197.43;;;49.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:25:20;409.53;;;55.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:27:56;528.63;;;64.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:30:32;221.10;;;52.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:33:00;276.27;;;51.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:35:38;321.03;;;55.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:38:05;269.23;;;79.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:40:33;294.37;;;54.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:43:06;300.63;;;53.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:45:44;251.33;;;49.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:48:19;452.00;;;64.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:50:50;301.37;;;97.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:53:24;245.20;;;72.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:56:01;265.30;;;71.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T10:58:32;408.27;;;64.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:01:11;202.80;;;52.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:03:41;174.40;;;55.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:06:11;154.90;;;54.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:08:39;141.03;;;55.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:11:06;186.07;;;59.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:13:34;137.10;;;58.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:19:10;100.37;;;49.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:21:46;108.30;;;47.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:24:21;114.27;;;48.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:26:57;103.87;;;49.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:29:41;97.27;;;49.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:32:25;102.73;;;48.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:35:02;103.70;;;48.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:37:39;96.10;;;49.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:40:19;90.23;;;46.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:42:54;75.87;;;38.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:45:27;85.90;;;39.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:48:20;81.13;;;40.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:51:01;84.87;;;44.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:53:36;89.07;;;45.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:56:14;93.57;;;46.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T11:58:48;91.90;;;45.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:01:18;89.13;;;45.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:03:51;84.50;;;45.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:06:26;85.23;;;45.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:08:58;91.63;;;45.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:11:29;88.00;;;46.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:14:01;86.23;;;44.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:16:32;79.43;;;44.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:19:01;80.20;;;44.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:21:32;76.40;;;44.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:24:05;92.50;;;47.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:26:36;91.07;;;49.77;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:29:10;90.97;;;52.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:31:42;103.27;;;57.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:34:33;90.37;;;52.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:40:18;87.17;;;51.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:42:59;81.63;;;48.27;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:45:29;66.40;;;40.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:48:44;74.20;;;43.33;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:54:55;83.53;;;48.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:57:27;76.73;;;45.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T12:59:57;86.73;;;48.87;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:02:27;79.57;;;50.37;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:08:03;72.70;;;44.63;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:10:30;72.27;;;43.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:12:59;64.63;;;37.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:18:31;58.83;;;36.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:21:00;56.70;;;36.77;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:23:53;60.47;;;38.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:26:20;57.17;;;37.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:28:49;103.90;;;62.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:31:24;54.47;;;36.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:33:55;38.73;;;26.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:36:25;42.60;;;28.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:38:56;43.90;;;30.73;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:41:25;45.97;;;30.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:43:54;47.00;;;31.03;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:46:22;36.83;;;25.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:48:54;30.83;;;22.10;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:51:28;32.50;;;22.57;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:54:03;31.90;;;22.40;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:56:40;29.77;;;22.23;;
11052;SDS011;55230;42.602;23.470;2022-11-15T13:59:09;31.70;;;22.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:01:36;32.27;;;22.70;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:04:09;33.97;;;23.47;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:06:43;39.90;;;27.83;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:09:29;44.27;;;31.50;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:12:01;37.60;;;26.90;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:14:30;30.97;;;21.67;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:16:57;30.27;;;21.53;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:19:36;31.50;;;22.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:22:11;30.10;;;19.43;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:24:47;32.33;;;23.97;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:27:29;35.30;;;23.30;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:29:56;45.13;;;26.93;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:32:23;81.47;;;49.07;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:34:54;111.53;;;61.80;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:37:22;224.23;;;127.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:39:52;219.93;;;120.17;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:42:20;137.40;;;85.00;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:44:47;106.37;;;62.60;;
11052;SDS011;55230;42.602;23.470;2022-11-15T14:47:14;91.13;;;53.07;;