sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2023-11-18T00:00:58;6.70;99.70
39021;DHT22;25188;51.958;5.842;2023-11-18T00:03:24;6.70;99.70
39021;DHT22;25188;51.958;5.842;2023-11-18T00:05:50;6.70;99.70
39021;DHT22;25188;51.958;5.842;2023-11-18T00:08:15;6.70;99.70
39021;DHT22;25188;51.958;5.842;2023-11-18T00:10:41;6.60;99.80
39021;DHT22;25188;51.958;5.842;2023-11-18T00:13:06;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:15:32;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:18:00;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:20:26;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:22:51;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:25:18;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:27:44;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:30:10;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:32:38;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:35:04;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:37:30;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:39:57;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:42:22;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:44:48;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:47:14;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:49:39;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:52:05;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:54:31;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:56:57;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T00:59:23;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:01:48;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:04:14;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:06:42;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:09:08;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:11:35;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:14:01;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:16:27;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:18:54;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:21:20;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:23:47;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:26:14;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:28:40;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:31:11;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:33:41;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:36:08;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:38:38;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:41:05;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:43:31;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:46:07;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:48:37;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:51:04;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:53:32;5.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:55:58;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T01:58:24;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:00:51;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:03:17;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:05:43;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:08:09;6.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:10:49;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:13:22;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:15:56;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:18:28;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:20:55;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:23:28;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:25:54;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:28:21;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:30:47;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:34:01;6.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:36:36;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:39:06;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:41:35;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:44:03;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:46:34;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:49:01;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:51:28;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:53:56;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:56:22;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T02:58:48;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:01:13;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:03:39;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:06:05;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:08:31;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:10:57;6.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:13:24;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:15:50;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:18:16;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:20:41;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:23:07;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:25:34;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:28:00;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:30:26;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:32:54;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:35:20;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:37:46;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:40:14;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:42:43;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:45:11;6.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:47:37;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:50:03;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:52:29;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:54:54;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:57:23;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T03:59:48;6.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:02:14;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:04:40;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:07:05;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:09:32;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:11:57;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:14:24;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:16:51;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:19:17;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:21:43;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:24:13;6.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:26:40;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:29:06;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:31:31;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:33:57;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:36:22;6.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:38:48;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:41:15;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:43:41;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:46:07;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:48:33;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:51:02;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:53:28;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:55:54;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T04:58:21;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:00:46;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:03:13;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:05:40;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:08:06;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:10:35;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:13:01;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:15:27;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:17:55;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:20:21;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:22:47;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:25:13;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:27:40;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:30:07;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:32:33;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:34:59;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:37:26;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:39:54;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:42:31;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:44:57;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:47:26;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:49:53;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:52:19;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:54:46;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:57:14;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T05:59:40;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:02:05;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:04:31;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:06:57;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:09:22;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:11:51;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:14:19;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:16:44;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:19:10;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:21:36;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:24:02;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:26:31;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:28:57;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:31:23;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:33:49;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:38:48;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:41:16;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:43:43;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:46:23;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:48:53;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:51:21;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:53:50;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:56:16;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T06:58:42;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:01:08;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:03:35;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:06:02;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:08:31;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:10:57;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:13:23;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:15:49;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:18:17;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:20:43;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:23:08;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:25:34;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:28:00;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:30:26;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:32:51;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:35:17;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:37:43;6.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:40:09;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:42:37;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:45:04;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:47:38;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:50:05;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:52:31;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:54:57;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:57:22;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T07:59:49;6.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:02:15;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:04:42;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:07:08;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:09:35;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:12:05;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:14:32;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:16:57;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:19:25;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:21:51;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:24:17;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:26:43;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:29:09;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:31:34;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:34:00;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:36:26;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:38:53;6.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:41:19;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:43:45;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:46:15;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:48:40;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:51:07;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:53:34;7.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:56:08;7.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T08:58:40;7.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:01:06;7.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:14:09;7.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:16:36;7.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:19:05;7.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:21:32;7.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:24:01;7.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:26:31;7.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:28:57;7.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:31:23;7.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:33:49;7.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:36:19;7.60;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:38:45;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:41:12;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:43:46;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:46:23;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:49:17;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:51:57;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:54:39;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T09:57:15;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:02:25;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:04:56;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:07:25;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:09:58;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:12:24;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:14:52;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:17:18;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:19:58;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:22:26;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:24:52;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:27:29;7.70;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:30:02;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:32:28;7.80;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:34:57;7.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:37:25;7.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:39:51;7.90;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:42:17;8.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:44:59;8.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:47:32;8.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:49:58;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:52:24;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:55:00;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T10:57:32;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:00:05;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:02:39;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:05:07;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:07:32;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:10:01;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:12:33;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:15:06;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:17:35;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:20:07;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:26:02;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:28:50;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:31:30;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:34:12;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:36:46;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:39:17;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:41:55;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:44:22;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:46:55;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:49:22;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T11:58:02;8.00;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:00:27;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:03:01;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:05:30;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:07:59;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:10:30;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:13:12;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:15:53;8.10;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:18:29;8.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:20:57;8.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:23:28;8.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:25:56;8.20;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:28:27;8.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:30:57;8.30;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:41:43;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:49:37;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:52:07;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:54:34;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:57:04;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T12:59:37;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:02:08;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:04:39;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:07:06;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:09:36;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:12:04;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:14:32;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:17:02;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:19:31;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:22:04;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:24:36;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:27:05;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:29:33;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:32:01;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:34:39;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:37:08;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:39:34;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:42:21;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:44:47;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:47:16;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:49:42;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:52:09;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:54:39;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:57:05;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T13:59:32;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:01:59;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:04:32;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:07:00;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:09:29;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:11:57;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:14:23;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:16:50;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:19:18;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:21:44;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:24:10;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:26:37;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:29:05;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:31:32;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:33:57;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:36:27;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:38:54;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:41:20;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:43:50;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:46:16;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:48:42;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:51:08;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:53:33;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:56:00;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T14:58:26;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:00:52;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:03:22;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:05:48;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:08:13;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:10:41;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:13:10;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:15:44;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:18:13;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:20:49;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:23:15;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:25:42;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:28:08;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:30:39;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:33:08;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:35:37;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:38:12;8.40;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:40:42;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:43:08;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:45:37;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:48:03;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:50:35;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:53:03;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:55:31;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T15:57:57;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:00:25;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:02:55;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:05:26;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:07:53;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:10:20;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:12:54;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:15:21;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:17:48;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:20:15;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:22:49;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:25:20;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:27:51;8.50;99.90
39021;DHT22;25188;51.958;5.842;2023-11-18T16:30:18;8.50;99.90