sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2023-04-03T00:02:18;94937.66;;;7.86;68.75
61408;BME280;47274;43.054;25.146;2023-04-03T00:04:44;94942.81;;;8.04;68.86
61408;BME280;47274;43.054;25.146;2023-04-03T00:07:10;94913.56;;;7.89;69.01
61408;BME280;47274;43.054;25.146;2023-04-03T00:09:37;94934.97;;;8.05;68.70
61408;BME280;47274;43.054;25.146;2023-04-03T00:12:03;94942.88;;;8.12;68.04
61408;BME280;47274;43.054;25.146;2023-04-03T00:14:29;94929.94;;;7.96;68.63
61408;BME280;47274;43.054;25.146;2023-04-03T00:16:55;94930.22;;;7.93;68.99
61408;BME280;47274;43.054;25.146;2023-04-03T00:19:21;94924.59;;;7.89;68.77
61408;BME280;47274;43.054;25.146;2023-04-03T00:21:46;94945.13;;;7.97;68.91
61408;BME280;47274;43.054;25.146;2023-04-03T00:24:12;94923.78;;;7.89;68.83
61408;BME280;47274;43.054;25.146;2023-04-03T00:26:38;94939.78;;;7.91;69.52
61408;BME280;47274;43.054;25.146;2023-04-03T00:29:04;94927.53;;;7.76;69.24
61408;BME280;47274;43.054;25.146;2023-04-03T00:31:29;94915.66;;;7.75;70.73
61408;BME280;47274;43.054;25.146;2023-04-03T00:33:55;94923.16;;;7.87;69.23
61408;BME280;47274;43.054;25.146;2023-04-03T00:36:22;94926.13;;;8.00;69.55
61408;BME280;47274;43.054;25.146;2023-04-03T00:38:48;94925.44;;;8.07;68.53
61408;BME280;47274;43.054;25.146;2023-04-03T00:41:13;94930.16;;;8.20;69.07
61408;BME280;47274;43.054;25.146;2023-04-03T00:43:39;94937.41;;;8.25;68.23
61408;BME280;47274;43.054;25.146;2023-04-03T00:46:05;94928.31;;;8.30;68.33
61408;BME280;47274;43.054;25.146;2023-04-03T00:50:59;94910.38;;;8.22;68.12
61408;BME280;47274;43.054;25.146;2023-04-03T00:53:49;94929.66;;;8.35;67.85
61408;BME280;47274;43.054;25.146;2023-04-03T00:56:15;94925.44;;;8.25;68.66
61408;BME280;47274;43.054;25.146;2023-04-03T00:58:51;94932.44;;;8.23;69.20
61408;BME280;47274;43.054;25.146;2023-04-03T01:01:22;94929.81;;;8.15;68.72
61408;BME280;47274;43.054;25.146;2023-04-03T01:03:49;94910.81;;;8.00;69.22
61408;BME280;47274;43.054;25.146;2023-04-03T01:06:21;94910.16;;;7.98;68.97
61408;BME280;47274;43.054;25.146;2023-04-03T01:08:49;94926.53;;;8.05;70.11
61408;BME280;47274;43.054;25.146;2023-04-03T01:11:15;94924.41;;;8.00;69.83
61408;BME280;47274;43.054;25.146;2023-04-03T01:13:42;94915.03;;;7.91;70.05
61408;BME280;47274;43.054;25.146;2023-04-03T01:16:09;94915.63;;;7.85;69.86
61408;BME280;47274;43.054;25.146;2023-04-03T01:18:37;94930.50;;;7.90;70.09
61408;BME280;47274;43.054;25.146;2023-04-03T01:21:30;94928.91;;;7.89;70.17
61408;BME280;47274;43.054;25.146;2023-04-03T01:26:37;94922.41;;;7.76;70.67
61408;BME280;47274;43.054;25.146;2023-04-03T01:29:03;94909.13;;;7.73;70.02
61408;BME280;47274;43.054;25.146;2023-04-03T01:34:02;94922.81;;;7.72;71.21
61408;BME280;47274;43.054;25.146;2023-04-03T01:36:31;94913.16;;;7.66;70.56
61408;BME280;47274;43.054;25.146;2023-04-03T01:38:58;94927.94;;;7.72;71.18
61408;BME280;47274;43.054;25.146;2023-04-03T01:41:25;94915.88;;;7.64;70.32
61408;BME280;47274;43.054;25.146;2023-04-03T01:43:57;94924.34;;;7.65;70.32
61408;BME280;47274;43.054;25.146;2023-04-03T01:46:23;94928.38;;;7.67;71.11
61408;BME280;47274;43.054;25.146;2023-04-03T01:48:49;94929.16;;;7.68;70.66
61408;BME280;47274;43.054;25.146;2023-04-03T01:51:16;94930.97;;;7.57;71.18
61408;BME280;47274;43.054;25.146;2023-04-03T01:53:42;94939.19;;;7.51;71.49
61408;BME280;47274;43.054;25.146;2023-04-03T01:56:08;94938.31;;;7.43;72.07
61408;BME280;47274;43.054;25.146;2023-04-03T01:58:34;94941.75;;;7.51;71.49
61408;BME280;47274;43.054;25.146;2023-04-03T02:01:00;94948.31;;;7.54;71.56
61408;BME280;47274;43.054;25.146;2023-04-03T02:03:28;94943.50;;;7.51;71.67
61408;BME280;47274;43.054;25.146;2023-04-03T02:05:54;94936.50;;;7.53;71.54
61408;BME280;47274;43.054;25.146;2023-04-03T02:08:20;94932.19;;;7.53;71.55
61408;BME280;47274;43.054;25.146;2023-04-03T02:10:49;94947.25;;;7.56;71.51
61408;BME280;47274;43.054;25.146;2023-04-03T02:13:17;94925.38;;;7.44;72.33
61408;BME280;47274;43.054;25.146;2023-04-03T02:15:44;94931.16;;;7.46;71.69
61408;BME280;47274;43.054;25.146;2023-04-03T02:18:11;94947.47;;;7.63;71.81
61408;BME280;47274;43.054;25.146;2023-04-03T02:20:37;94939.38;;;7.68;71.76
61408;BME280;47274;43.054;25.146;2023-04-03T02:23:04;94950.50;;;7.76;71.01
61408;BME280;47274;43.054;25.146;2023-04-03T02:25:31;94944.28;;;7.79;71.40
61408;BME280;47274;43.054;25.146;2023-04-03T02:27:57;94923.50;;;7.74;70.59
61408;BME280;47274;43.054;25.146;2023-04-03T02:30:24;94935.25;;;7.84;70.83
61408;BME280;47274;43.054;25.146;2023-04-03T02:32:50;94932.84;;;7.83;70.42
61408;BME280;47274;43.054;25.146;2023-04-03T02:35:16;94944.38;;;7.87;70.52
61408;BME280;47274;43.054;25.146;2023-04-03T02:37:42;94907.66;;;7.70;69.93
61408;BME280;47274;43.054;25.146;2023-04-03T02:40:08;94941.03;;;7.87;70.41
61408;BME280;47274;43.054;25.146;2023-04-03T02:42:35;94937.38;;;7.89;70.61
61408;BME280;47274;43.054;25.146;2023-04-03T02:45:02;94937.75;;;7.94;70.43
61408;BME280;47274;43.054;25.146;2023-04-03T02:47:28;94930.16;;;7.84;69.91
61408;BME280;47274;43.054;25.146;2023-04-03T02:49:54;94929.31;;;7.66;70.45
61408;BME280;47274;43.054;25.146;2023-04-03T02:52:20;94944.25;;;7.61;71.59
61408;BME280;47274;43.054;25.146;2023-04-03T02:54:47;94937.53;;;7.60;71.66
61408;BME280;47274;43.054;25.146;2023-04-03T02:57:13;94918.63;;;7.53;71.14
61408;BME280;47274;43.054;25.146;2023-04-03T02:59:39;94937.03;;;7.56;71.35
61408;BME280;47274;43.054;25.146;2023-04-03T03:02:10;94937.88;;;7.47;71.91
61408;BME280;47274;43.054;25.146;2023-04-03T03:04:36;94940.19;;;7.41;72.46
61408;BME280;47274;43.054;25.146;2023-04-03T03:07:03;94941.13;;;7.40;72.62
61408;BME280;47274;43.054;25.146;2023-04-03T03:09:29;94928.38;;;7.40;72.11
61408;BME280;47274;43.054;25.146;2023-04-03T03:11:55;94914.66;;;7.41;71.92
61408;BME280;47274;43.054;25.146;2023-04-03T03:14:22;94933.03;;;7.44;72.22
61408;BME280;47274;43.054;25.146;2023-04-03T03:16:48;94936.78;;;7.50;71.46
61408;BME280;47274;43.054;25.146;2023-04-03T03:19:14;94936.50;;;7.53;73.01
61408;BME280;47274;43.054;25.146;2023-04-03T03:21:40;94925.34;;;7.54;71.64
61408;BME280;47274;43.054;25.146;2023-04-03T03:24:06;94913.34;;;7.36;72.69
61408;BME280;47274;43.054;25.146;2023-04-03T03:26:32;94911.34;;;7.30;73.65
61408;BME280;47274;43.054;25.146;2023-04-03T03:28:58;94917.91;;;7.33;72.23
61408;BME280;47274;43.054;25.146;2023-04-03T03:31:24;94908.69;;;7.22;73.51
61408;BME280;47274;43.054;25.146;2023-04-03T03:33:49;94909.50;;;7.23;73.65
61408;BME280;47274;43.054;25.146;2023-04-03T03:36:15;94919.56;;;7.24;73.06
61408;BME280;47274;43.054;25.146;2023-04-03T03:38:41;94910.72;;;7.19;72.60
61408;BME280;47274;43.054;25.146;2023-04-03T03:41:08;94925.06;;;7.29;73.07
61408;BME280;47274;43.054;25.146;2023-04-03T03:43:34;94919.69;;;7.32;72.93
61408;BME280;47274;43.054;25.146;2023-04-03T03:46:02;94920.84;;;7.38;72.72
61408;BME280;47274;43.054;25.146;2023-04-03T03:48:28;94927.84;;;7.36;71.86
61408;BME280;47274;43.054;25.146;2023-04-03T03:50:55;94909.50;;;7.23;72.64
61408;BME280;47274;43.054;25.146;2023-04-03T03:53:24;94910.19;;;7.25;73.13
61408;BME280;47274;43.054;25.146;2023-04-03T03:55:54;94924.03;;;7.50;73.30
61408;BME280;47274;43.054;25.146;2023-04-03T03:58:22;94898.38;;;7.42;72.13
61408;BME280;47274;43.054;25.146;2023-04-03T04:00:48;94915.28;;;7.52;72.78
61408;BME280;47274;43.054;25.146;2023-04-03T04:03:14;94931.25;;;7.54;72.69
61408;BME280;47274;43.054;25.146;2023-04-03T04:05:41;94910.97;;;7.53;72.57
61408;BME280;47274;43.054;25.146;2023-04-03T04:08:07;94920.31;;;7.62;71.98
61408;BME280;47274;43.054;25.146;2023-04-03T04:10:34;94901.19;;;7.48;72.89
61408;BME280;47274;43.054;25.146;2023-04-03T04:13:00;94926.06;;;7.46;72.76
61408;BME280;47274;43.054;25.146;2023-04-03T04:15:28;94912.09;;;7.41;72.84
61408;BME280;47274;43.054;25.146;2023-04-03T04:17:55;94925.91;;;7.48;72.80
61408;BME280;47274;43.054;25.146;2023-04-03T04:20:21;94916.13;;;7.43;72.35
61408;BME280;47274;43.054;25.146;2023-04-03T04:22:48;94923.63;;;7.45;73.21
61408;BME280;47274;43.054;25.146;2023-04-03T04:25:14;94926.56;;;7.50;72.46
61408;BME280;47274;43.054;25.146;2023-04-03T04:27:40;94917.09;;;7.42;72.57
61408;BME280;47274;43.054;25.146;2023-04-03T04:30:07;94919.31;;;7.45;73.04
61408;BME280;47274;43.054;25.146;2023-04-03T04:32:34;94919.13;;;7.39;73.02
61408;BME280;47274;43.054;25.146;2023-04-03T04:34:59;94933.69;;;7.56;73.55
61408;BME280;47274;43.054;25.146;2023-04-03T04:37:27;94935.88;;;7.69;73.57
61408;BME280;47274;43.054;25.146;2023-04-03T04:39:53;94927.94;;;7.72;72.86
61408;BME280;47274;43.054;25.146;2023-04-03T04:42:19;94942.25;;;7.82;71.84
61408;BME280;47274;43.054;25.146;2023-04-03T04:44:47;94923.06;;;7.78;71.73
61408;BME280;47274;43.054;25.146;2023-04-03T04:47:14;94938.59;;;7.85;72.38
61408;BME280;47274;43.054;25.146;2023-04-03T04:49:40;94929.13;;;7.77;72.12
61408;BME280;47274;43.054;25.146;2023-04-03T04:52:07;94956.28;;;7.96;71.89
61408;BME280;47274;43.054;25.146;2023-04-03T04:54:33;94946.78;;;7.89;71.78
61408;BME280;47274;43.054;25.146;2023-04-03T04:56:59;94972.97;;;8.00;71.91
61408;BME280;47274;43.054;25.146;2023-04-03T04:59:26;94946.38;;;8.11;71.63
61408;BME280;47274;43.054;25.146;2023-04-03T05:01:54;94960.72;;;8.40;70.86
61408;BME280;47274;43.054;25.146;2023-04-03T05:04:20;94972.50;;;8.68;70.51
61408;BME280;47274;43.054;25.146;2023-04-03T05:06:50;94975.72;;;8.78;70.08
61408;BME280;47274;43.054;25.146;2023-04-03T05:09:21;94975.31;;;8.83;70.43
61408;BME280;47274;43.054;25.146;2023-04-03T05:11:48;94964.66;;;7.89;70.70
61408;BME280;47274;43.054;25.146;2023-04-03T05:14:15;94973.22;;;7.79;72.74
61408;BME280;47274;43.054;25.146;2023-04-03T05:16:42;94989.34;;;7.80;71.52
61408;BME280;47274;43.054;25.146;2023-04-03T05:19:08;94982.34;;;7.72;73.26
61408;BME280;47274;43.054;25.146;2023-04-03T05:21:34;94986.63;;;7.81;73.82
61408;BME280;47274;43.054;25.146;2023-04-03T05:24:06;94984.66;;;8.21;73.26
61408;BME280;47274;43.054;25.146;2023-04-03T05:26:37;94987.47;;;8.63;70.52
61408;BME280;47274;43.054;25.146;2023-04-03T05:29:04;94985.72;;;9.08;69.24
61408;BME280;47274;43.054;25.146;2023-04-03T05:31:31;94982.88;;;9.45;67.86
61408;BME280;47274;43.054;25.146;2023-04-03T05:33:57;94991.53;;;9.78;67.75
61408;BME280;47274;43.054;25.146;2023-04-03T05:36:24;94994.59;;;9.90;67.83
61408;BME280;47274;43.054;25.146;2023-04-03T05:38:55;94981.41;;;9.77;66.77
61408;BME280;47274;43.054;25.146;2023-04-03T05:41:23;94990.78;;;9.94;65.59
61408;BME280;47274;43.054;25.146;2023-04-03T05:43:50;95004.31;;;10.12;66.03
61408;BME280;47274;43.054;25.146;2023-04-03T05:46:18;94999.88;;;10.31;65.21
61408;BME280;47274;43.054;25.146;2023-04-03T05:48:47;94970.38;;;10.35;65.03
61408;BME280;47274;43.054;25.146;2023-04-03T05:51:19;94999.78;;;10.57;64.39
61408;BME280;47274;43.054;25.146;2023-04-03T05:53:52;95001.69;;;10.71;63.60
61408;BME280;47274;43.054;25.146;2023-04-03T05:56:22;95006.47;;;10.41;64.30
61408;BME280;47274;43.054;25.146;2023-04-03T05:58:48;94991.53;;;10.29;66.15
61408;BME280;47274;43.054;25.146;2023-04-03T06:01:13;94993.88;;;10.14;66.46
61408;BME280;47274;43.054;25.146;2023-04-03T06:03:42;95028.16;;;9.18;67.57
61408;BME280;47274;43.054;25.146;2023-04-03T06:06:12;95005.94;;;8.93;70.62
61408;BME280;47274;43.054;25.146;2023-04-03T06:08:39;95002.44;;;8.76;70.11
61408;BME280;47274;43.054;25.146;2023-04-03T06:11:04;94987.94;;;8.85;69.61
61408;BME280;47274;43.054;25.146;2023-04-03T06:13:30;94995.56;;;9.20;69.91
61408;BME280;47274;43.054;25.146;2023-04-03T06:15:56;95006.63;;;9.55;68.49
61408;BME280;47274;43.054;25.146;2023-04-03T06:18:22;95018.47;;;9.90;67.60
61408;BME280;47274;43.054;25.146;2023-04-03T06:20:48;95004.75;;;10.00;66.48
61408;BME280;47274;43.054;25.146;2023-04-03T06:23:14;94994.03;;;10.12;67.18
61408;BME280;47274;43.054;25.146;2023-04-03T06:25:40;95016.81;;;10.24;65.32
61408;BME280;47274;43.054;25.146;2023-04-03T06:28:06;95019.09;;;10.27;65.57
61408;BME280;47274;43.054;25.146;2023-04-03T06:30:34;95004.84;;;10.32;65.57
61408;BME280;47274;43.054;25.146;2023-04-03T06:33:00;95016.94;;;10.64;64.46
61408;BME280;47274;43.054;25.146;2023-04-03T06:35:26;95021.28;;;10.80;65.08
61408;BME280;47274;43.054;25.146;2023-04-03T06:37:54;95024.66;;;10.81;64.13
61408;BME280;47274;43.054;25.146;2023-04-03T06:40:23;95016.47;;;11.02;64.74
61408;BME280;47274;43.054;25.146;2023-04-03T06:42:49;95021.59;;;11.10;62.85
61408;BME280;47274;43.054;25.146;2023-04-03T06:45:17;95012.91;;;11.19;64.10
61408;BME280;47274;43.054;25.146;2023-04-03T06:47:43;94991.88;;;11.24;63.10
61408;BME280;47274;43.054;25.146;2023-04-03T06:50:11;94994.84;;;11.52;62.97
61408;BME280;47274;43.054;25.146;2023-04-03T06:52:40;94990.94;;;11.72;62.45
61408;BME280;47274;43.054;25.146;2023-04-03T06:55:06;94997.88;;;11.63;61.79
61408;BME280;47274;43.054;25.146;2023-04-03T06:57:32;95009.75;;;11.65;62.91
61408;BME280;47274;43.054;25.146;2023-04-03T06:59:58;95017.09;;;11.92;61.79
61408;BME280;47274;43.054;25.146;2023-04-03T07:02:24;95000.84;;;12.31;61.05
61408;BME280;47274;43.054;25.146;2023-04-03T07:04:50;95010.41;;;12.45;59.56
61408;BME280;47274;43.054;25.146;2023-04-03T07:07:15;95014.00;;;12.36;60.00
61408;BME280;47274;43.054;25.146;2023-04-03T07:09:43;95020.25;;;12.11;60.84
61408;BME280;47274;43.054;25.146;2023-04-03T07:12:09;95038.53;;;12.16;61.71
61408;BME280;47274;43.054;25.146;2023-04-03T07:14:34;95044.97;;;11.56;64.86
61408;BME280;47274;43.054;25.146;2023-04-03T07:17:02;95048.22;;;11.17;67.62
61408;BME280;47274;43.054;25.146;2023-04-03T07:19:28;95048.66;;;10.55;69.39
61408;BME280;47274;43.054;25.146;2023-04-03T07:21:54;95035.56;;;10.16;72.81
61408;BME280;47274;43.054;25.146;2023-04-03T07:24:20;95038.19;;;10.32;72.10
61408;BME280;47274;43.054;25.146;2023-04-03T07:26:50;95029.13;;;10.95;67.77
61408;BME280;47274;43.054;25.146;2023-04-03T07:29:17;94996.19;;;11.31;65.80
61408;BME280;47274;43.054;25.146;2023-04-03T07:31:42;95018.72;;;11.93;64.38
61408;BME280;47274;43.054;25.146;2023-04-03T07:34:10;95013.00;;;12.14;63.05
61408;BME280;47274;43.054;25.146;2023-04-03T07:36:36;95032.66;;;12.38;61.22
61408;BME280;47274;43.054;25.146;2023-04-03T07:39:06;95028.56;;;12.52;60.31
61408;BME280;47274;43.054;25.146;2023-04-03T07:41:36;95037.06;;;12.98;59.58
61408;BME280;47274;43.054;25.146;2023-04-03T07:44:01;95039.16;;;13.18;58.25
61408;BME280;47274;43.054;25.146;2023-04-03T07:46:28;95034.59;;;13.28;56.54
61408;BME280;47274;43.054;25.146;2023-04-03T07:48:53;95027.72;;;13.73;58.06
61408;BME280;47274;43.054;25.146;2023-04-03T07:51:19;95039.78;;;13.43;56.16
61408;BME280;47274;43.054;25.146;2023-04-03T07:53:45;95052.84;;;13.41;57.84
61408;BME280;47274;43.054;25.146;2023-04-03T07:56:11;95042.34;;;13.28;57.46
61408;BME280;47274;43.054;25.146;2023-04-03T07:58:37;95026.03;;;13.65;57.48
61408;BME280;47274;43.054;25.146;2023-04-03T08:01:03;95027.91;;;13.86;55.82
61408;BME280;47274;43.054;25.146;2023-04-03T08:03:29;95039.66;;;13.89;56.20
61408;BME280;47274;43.054;25.146;2023-04-03T08:06:02;95034.56;;;13.66;55.84
61408;BME280;47274;43.054;25.146;2023-04-03T08:08:28;95045.47;;;14.57;54.98
61408;BME280;47274;43.054;25.146;2023-04-03T08:10:57;95034.00;;;14.66;50.59
61408;BME280;47274;43.054;25.146;2023-04-03T08:13:23;95037.22;;;15.11;52.60
61408;BME280;47274;43.054;25.146;2023-04-03T08:15:50;95028.25;;;15.35;51.82
61408;BME280;47274;43.054;25.146;2023-04-03T08:18:16;95020.91;;;15.10;50.61
61408;BME280;47274;43.054;25.146;2023-04-03T08:20:44;95009.59;;;14.90;51.65
61408;BME280;47274;43.054;25.146;2023-04-03T08:23:10;95008.00;;;14.89;53.40
61408;BME280;47274;43.054;25.146;2023-04-03T08:25:40;95000.66;;;15.14;51.61
61408;BME280;47274;43.054;25.146;2023-04-03T08:28:07;95006.09;;;14.76;52.42
61408;BME280;47274;43.054;25.146;2023-04-03T08:30:33;95014.41;;;14.72;53.28
61408;BME280;47274;43.054;25.146;2023-04-03T08:33:01;95001.63;;;14.63;53.61
61408;BME280;47274;43.054;25.146;2023-04-03T08:35:28;94992.16;;;14.71;53.57
61408;BME280;47274;43.054;25.146;2023-04-03T08:37:53;94995.72;;;14.91;54.07
61408;BME280;47274;43.054;25.146;2023-04-03T08:40:19;95002.31;;;15.22;53.41
61408;BME280;47274;43.054;25.146;2023-04-03T08:48:15;94987.94;;;15.12;52.55
61408;BME280;47274;43.054;25.146;2023-04-03T08:50:48;94989.25;;;15.30;51.02
61408;BME280;47274;43.054;25.146;2023-04-03T08:53:19;94984.88;;;15.65;51.20
61408;BME280;47274;43.054;25.146;2023-04-03T08:55:49;94992.72;;;15.72;50.53
61408;BME280;47274;43.054;25.146;2023-04-03T08:58:23;94997.78;;;15.86;48.18
61408;BME280;47274;43.054;25.146;2023-04-03T09:01:00;94995.41;;;15.92;49.20
61408;BME280;47274;43.054;25.146;2023-04-03T09:03:30;94984.28;;;15.63;48.71
61408;BME280;47274;43.054;25.146;2023-04-03T09:06:16;94988.97;;;15.46;48.71
61408;BME280;47274;43.054;25.146;2023-04-03T09:20:35;94988.06;;;17.69;45.38
61408;BME280;47274;43.054;25.146;2023-04-03T09:23:15;94983.69;;;17.76;45.43
61408;BME280;47274;43.054;25.146;2023-04-03T09:25:43;94975.50;;;17.73;44.41
61408;BME280;47274;43.054;25.146;2023-04-03T09:28:09;94979.94;;;17.33;44.99
61408;BME280;47274;43.054;25.146;2023-04-03T09:30:35;94983.94;;;17.35;45.93
61408;BME280;47274;43.054;25.146;2023-04-03T09:33:02;94969.56;;;17.33;45.34
61408;BME280;47274;43.054;25.146;2023-04-03T09:35:37;94983.28;;;17.73;44.72
61408;BME280;47274;43.054;25.146;2023-04-03T09:40:43;94969.75;;;18.61;44.81
61408;BME280;47274;43.054;25.146;2023-04-03T09:43:23;94966.06;;;18.75;41.91
61408;BME280;47274;43.054;25.146;2023-04-03T09:45:52;94969.63;;;18.42;42.48
61408;BME280;47274;43.054;25.146;2023-04-03T09:48:20;94956.50;;;18.37;44.68
61408;BME280;47274;43.054;25.146;2023-04-03T09:53:34;94962.06;;;18.41;40.49
61408;BME280;47274;43.054;25.146;2023-04-03T09:56:23;94951.75;;;18.28;42.93
61408;BME280;47274;43.054;25.146;2023-04-03T10:01:32;94970.50;;;17.71;43.07
61408;BME280;47274;43.054;25.146;2023-04-03T10:06:32;94961.97;;;18.22;43.24
61408;BME280;47274;43.054;25.146;2023-04-03T10:09:01;94962.47;;;17.99;43.06
61408;BME280;47274;43.054;25.146;2023-04-03T10:11:29;94952.03;;;17.35;42.41
61408;BME280;47274;43.054;25.146;2023-04-03T10:14:00;94962.81;;;17.12;43.72
61408;BME280;47274;43.054;25.146;2023-04-03T10:16:41;94951.84;;;16.76;43.72
61408;BME280;47274;43.054;25.146;2023-04-03T10:22:02;94952.84;;;16.75;46.00
61408;BME280;47274;43.054;25.146;2023-04-03T10:35:49;94916.31;;;16.44;46.93
61408;BME280;47274;43.054;25.146;2023-04-03T10:38:42;94923.94;;;16.72;45.98
61408;BME280;47274;43.054;25.146;2023-04-03T10:44:20;94900.97;;;16.35;46.49
61408;BME280;47274;43.054;25.146;2023-04-03T10:46:50;94912.34;;;16.41;48.10
61408;BME280;47274;43.054;25.146;2023-04-03T10:52:22;94905.06;;;15.90;47.88
61408;BME280;47274;43.054;25.146;2023-04-03T10:57:30;94908.56;;;15.76;48.85
61408;BME280;47274;43.054;25.146;2023-04-03T11:00:04;94889.38;;;15.63;49.36
61408;BME280;47274;43.054;25.146;2023-04-03T11:02:44;94902.44;;;15.83;48.10
61408;BME280;47274;43.054;25.146;2023-04-03T11:05:26;94884.13;;;15.09;48.45
61408;BME280;47274;43.054;25.146;2023-04-03T11:07:57;94879.56;;;15.46;51.16
61408;BME280;47274;43.054;25.146;2023-04-03T11:10:48;94894.03;;;15.75;50.15
61408;BME280;47274;43.054;25.146;2023-04-03T11:13:26;94887.63;;;16.39;50.44
61408;BME280;47274;43.054;25.146;2023-04-03T11:15:57;94882.06;;;16.55;49.45
61408;BME280;47274;43.054;25.146;2023-04-03T11:18:42;94880.69;;;16.66;48.91
61408;BME280;47274;43.054;25.146;2023-04-03T11:21:29;94869.50;;;16.45;48.25
61408;BME280;47274;43.054;25.146;2023-04-03T11:23:57;94852.72;;;16.08;49.09
61408;BME280;47274;43.054;25.146;2023-04-03T11:26:31;94873.00;;;15.91;48.60
61408;BME280;47274;43.054;25.146;2023-04-03T11:29:06;94868.22;;;15.95;48.87
61408;BME280;47274;43.054;25.146;2023-04-03T11:36:56;94878.31;;;15.00;51.61
61408;BME280;47274;43.054;25.146;2023-04-03T11:39:33;94874.03;;;14.58;52.20
61408;BME280;47274;43.054;25.146;2023-04-03T11:42:27;94866.84;;;14.32;54.23
61408;BME280;47274;43.054;25.146;2023-04-03T11:45:23;94882.13;;;13.90;55.21
61408;BME280;47274;43.054;25.146;2023-04-03T11:47:53;94877.81;;;13.76;56.33
61408;BME280;47274;43.054;25.146;2023-04-03T11:53:25;94873.41;;;13.55;57.69
61408;BME280;47274;43.054;25.146;2023-04-03T11:58:38;94878.06;;;13.30;59.90
61408;BME280;47274;43.054;25.146;2023-04-03T12:01:06;94868.25;;;13.11;59.58
61408;BME280;47274;43.054;25.146;2023-04-03T12:19:01;94876.31;;;13.22;63.07
61408;BME280;47274;43.054;25.146;2023-04-03T12:28:58;94829.25;;;12.69;63.52
61408;BME280;47274;43.054;25.146;2023-04-03T12:31:36;94869.84;;;12.82;65.31
61408;BME280;47274;43.054;25.146;2023-04-03T12:37:13;94857.63;;;12.61;62.82
61408;BME280;47274;43.054;25.146;2023-04-03T12:40:09;94874.25;;;12.73;62.66
61408;BME280;47274;43.054;25.146;2023-04-03T12:43:25;94863.78;;;12.75;62.41
61408;BME280;47274;43.054;25.146;2023-04-03T12:45:25;94870.09;;;12.72;62.98
61408;BME280;47274;43.054;25.146;2023-04-03T12:47:53;94873.00;;;12.69;64.44
61408;BME280;47274;43.054;25.146;2023-04-03T12:50:25;94882.13;;;12.57;63.82
61408;BME280;47274;43.054;25.146;2023-04-03T12:53:11;94876.69;;;12.14;66.60
61408;BME280;47274;43.054;25.146;2023-04-03T12:55:38;94881.50;;;11.47;71.04
61408;BME280;47274;43.054;25.146;2023-04-03T12:58:33;94882.69;;;11.28;78.09
61408;BME280;47274;43.054;25.146;2023-04-03T13:01:13;94885.59;;;11.33;79.65
61408;BME280;47274;43.054;25.146;2023-04-03T13:03:44;94892.13;;;10.88;85.17
61408;BME280;47274;43.054;25.146;2023-04-03T13:06:16;94889.88;;;10.77;86.95
61408;BME280;47274;43.054;25.146;2023-04-03T13:08:51;94872.91;;;10.67;86.63
61408;BME280;47274;43.054;25.146;2023-04-03T13:11:17;94864.41;;;10.42;89.70
61408;BME280;47274;43.054;25.146;2023-04-03T13:16:25;94866.66;;;10.21;92.48
61408;BME280;47274;43.054;25.146;2023-04-03T13:18:53;94863.66;;;10.34;92.94
61408;BME280;47274;43.054;25.146;2023-04-03T13:21:21;94850.34;;;10.30;92.48
61408;BME280;47274;43.054;25.146;2023-04-03T13:23:52;94858.19;;;10.53;90.47
61408;BME280;47274;43.054;25.146;2023-04-03T13:26:22;94857.53;;;10.51;90.97
61408;BME280;47274;43.054;25.146;2023-04-03T13:28:49;94851.78;;;10.33;92.01
61408;BME280;47274;43.054;25.146;2023-04-03T13:31:36;94850.81;;;10.50;91.67
61408;BME280;47274;43.054;25.146;2023-04-03T13:34:17;94843.56;;;10.62;89.45
61408;BME280;47274;43.054;25.146;2023-04-03T13:41:49;94835.00;;;10.86;89.84
61408;BME280;47274;43.054;25.146;2023-04-03T13:46:52;94818.56;;;10.56;92.50
61408;BME280;47274;43.054;25.146;2023-04-03T13:49:32;94816.94;;;10.63;91.41
61408;BME280;47274;43.054;25.146;2023-04-03T13:51:59;94802.69;;;10.52;90.56
61408;BME280;47274;43.054;25.146;2023-04-03T13:54:39;94822.91;;;10.55;91.33
61408;BME280;47274;43.054;25.146;2023-04-03T13:57:14;94809.28;;;10.38;90.61
61408;BME280;47274;43.054;25.146;2023-04-03T13:59:40;94792.16;;;10.31;91.05
61408;BME280;47274;43.054;25.146;2023-04-03T14:04:46;94813.16;;;10.26;92.23
61408;BME280;47274;43.054;25.146;2023-04-03T14:07:16;94805.91;;;10.21;91.79
61408;BME280;47274;43.054;25.146;2023-04-03T14:09:42;94808.47;;;10.21;89.76
61408;BME280;47274;43.054;25.146;2023-04-03T14:12:15;94812.19;;;10.19;90.79
61408;BME280;47274;43.054;25.146;2023-04-03T14:14:42;94804.50;;;10.03;92.40
61408;BME280;47274;43.054;25.146;2023-04-03T14:17:23;94807.84;;;10.03;90.97
61408;BME280;47274;43.054;25.146;2023-04-03T14:19:50;94815.03;;;10.08;91.48
61408;BME280;47274;43.054;25.146;2023-04-03T14:22:34;94807.50;;;9.98;91.24
61408;BME280;47274;43.054;25.146;2023-04-03T14:25:04;94810.41;;;9.95;90.18
61408;BME280;47274;43.054;25.146;2023-04-03T14:27:41;94804.47;;;9.94;91.52
61408;BME280;47274;43.054;25.146;2023-04-03T14:30:14;94816.66;;;9.92;90.70
61408;BME280;47274;43.054;25.146;2023-04-03T14:32:41;94790.38;;;9.74;92.62
61408;BME280;47274;43.054;25.146;2023-04-03T14:35:07;94812.16;;;9.78;91.23
61408;BME280;47274;43.054;25.146;2023-04-03T14:37:34;94798.69;;;9.60;92.73
61408;BME280;47274;43.054;25.146;2023-04-03T14:40:03;94819.03;;;9.69;93.80
61408;BME280;47274;43.054;25.146;2023-04-03T14:42:32;94825.75;;;9.62;97.03
61408;BME280;47274;43.054;25.146;2023-04-03T14:45:00;94820.94;;;9.51;100.00
61408;BME280;47274;43.054;25.146;2023-04-03T14:47:28;94824.78;;;9.55;100.00
61408;BME280;47274;43.054;25.146;2023-04-03T14:49:55;94803.28;;;9.40;97.42
61408;BME280;47274;43.054;25.146;2023-04-03T14:52:32;94815.75;;;9.43;94.14
61408;BME280;47274;43.054;25.146;2023-04-03T14:55:02;94812.91;;;9.46;96.31