sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23171;SDS011;11754;42.664;23.594;2023-11-21T00:00:24;21.40;;;10.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:02:49;22.08;;;11.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:05:15;17.45;;;9.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:07:41;18.65;;;9.80;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:10:07;40.40;;;19.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:12:33;40.80;;;18.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:14:59;33.95;;;15.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:17:25;22.48;;;12.15;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:19:50;20.48;;;11.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:22:19;20.35;;;10.77;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:24:44;20.77;;;11.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:27:10;18.20;;;9.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:29:35;15.55;;;9.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:32:01;21.77;;;10.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:34:27;19.75;;;10.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:36:52;18.90;;;10.43;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:39:18;17.25;;;9.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:41:43;18.17;;;9.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:44:10;19.50;;;9.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:46:35;18.90;;;8.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T00:59:12;21.67;;;10.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:01:38;20.58;;;10.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:04:03;19.80;;;10.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:06:29;66.78;;;22.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:08:55;72.00;;;23.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:11:20;67.63;;;21.83;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:13:46;59.70;;;20.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:16:11;66.32;;;20.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:18:37;53.33;;;19.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:21:02;41.13;;;15.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:23:28;39.40;;;14.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:25:55;114.45;;;31.63;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:28:21;65.07;;;21.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:30:47;64.30;;;20.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:33:13;53.38;;;17.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:35:40;52.40;;;18.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:38:07;85.22;;;26.83;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:40:33;92.70;;;31.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:42:58;61.88;;;23.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:45:24;51.72;;;21.17;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:47:50;57.67;;;21.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:50:16;52.45;;;21.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:52:47;50.20;;;20.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:55:14;49.22;;;18.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T01:57:43;43.63;;;16.92;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:00:09;63.15;;;20.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:02:44;70.78;;;21.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:05:11;44.63;;;17.83;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:07:41;25.13;;;11.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:10:16;21.55;;;11.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:12:42;27.98;;;12.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:15:10;42.30;;;14.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:17:43;43.30;;;16.83;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:20:10;26.05;;;12.43;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:22:42;29.85;;;13.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:25:10;14.52;;;9.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:27:36;32.15;;;16.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:30:02;25.27;;;12.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:32:29;16.90;;;9.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:34:56;13.50;;;8.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:37:26;14.55;;;8.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:39:51;15.15;;;7.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:42:17;15.95;;;8.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:44:43;15.75;;;8.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:47:09;17.13;;;7.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:49:34;15.45;;;8.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:52:00;14.88;;;8.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:54:26;14.35;;;7.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:56:52;14.63;;;8.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T02:59:18;13.95;;;7.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:01:44;14.20;;;7.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:04:10;11.43;;;6.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:06:36;14.68;;;7.72;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:09:01;14.15;;;7.78;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:11:27;17.02;;;6.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:13:52;15.75;;;7.03;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:16:18;11.80;;;7.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:18:44;12.73;;;7.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:21:09;20.35;;;10.15;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:23:35;27.40;;;13.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:26:01;26.08;;;14.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:28:27;19.85;;;11.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:30:53;26.40;;;13.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:33:18;23.98;;;11.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:35:43;23.42;;;11.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:38:09;21.50;;;11.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:40:35;22.50;;;10.45;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:43:00;22.50;;;10.43;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:45:26;22.60;;;10.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:47:51;15.95;;;9.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:50:16;17.13;;;9.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:52:42;23.02;;;9.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:55:07;23.80;;;10.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:57:33;23.85;;;10.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T03:59:59;25.15;;;10.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:02:24;21.08;;;10.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:04:53;20.33;;;8.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:10:52;21.42;;;10.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:13:18;16.77;;;9.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:15:44;14.05;;;7.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:18:09;14.18;;;8.02;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:20:35;28.35;;;15.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:23:00;29.50;;;16.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:25:26;24.35;;;14.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:27:52;18.50;;;11.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:30:18;40.70;;;19.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:32:43;17.42;;;10.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:35:08;18.63;;;9.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:37:34;20.08;;;12.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:40:00;36.90;;;24.83;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:42:25;26.08;;;16.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:44:51;26.20;;;18.08;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:47:17;20.88;;;12.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:49:45;18.67;;;11.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:52:12;17.00;;;9.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:54:37;15.80;;;9.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:57:04;22.65;;;9.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T04:59:32;15.65;;;9.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:12:03;22.05;;;10.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:14:28;35.58;;;16.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:16:54;36.75;;;17.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:19:19;32.85;;;17.77;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:21:46;37.13;;;16.63;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:24:12;45.75;;;20.58;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:26:37;45.90;;;20.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:29:03;36.63;;;17.77;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:31:29;40.58;;;19.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:33:54;36.47;;;18.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:36:20;42.53;;;21.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:38:46;45.75;;;21.92;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:41:11;39.15;;;21.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:43:38;44.20;;;21.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:46:04;32.70;;;16.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T05:48:32;28.08;;;15.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:01:02;25.58;;;14.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:03:32;27.13;;;13.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:05:58;24.75;;;14.15;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:08:23;28.23;;;12.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:10:49;28.05;;;14.02;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:13:15;30.50;;;15.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:15:40;33.45;;;15.82;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:18:05;40.92;;;19.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:20:35;50.35;;;25.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:23:02;42.95;;;21.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:25:40;49.28;;;22.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:28:07;47.90;;;25.08;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:30:32;61.95;;;33.33;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:32:57;65.82;;;32.45;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:35:24;61.75;;;30.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:37:49;69.35;;;33.22;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:40:16;54.20;;;30.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:42:46;54.20;;;28.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:45:12;45.05;;;24.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:47:38;48.80;;;26.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:56:48;35.43;;;20.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T06:59:13;40.38;;;20.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:01:39;186.50;;;114.53;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:04:06;41.80;;;21.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:06:32;32.78;;;18.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:08:58;31.23;;;16.63;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:11:24;23.58;;;12.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:13:50;26.70;;;15.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:16:15;24.58;;;13.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:18:41;26.05;;;14.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:21:06;25.98;;;14.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:23:33;25.27;;;13.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:25:58;22.35;;;14.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:28:24;26.70;;;13.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:30:50;25.17;;;13.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:33:18;24.35;;;15.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:35:43;44.90;;;21.17;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:38:08;85.28;;;45.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:40:34;102.18;;;59.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:42:59;94.07;;;58.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:45:25;44.83;;;24.45;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:47:53;41.95;;;21.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:50:19;42.90;;;22.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:52:45;36.85;;;21.33;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:55:11;28.25;;;16.80;;
23171;SDS011;11754;42.664;23.594;2023-11-21T07:57:36;24.88;;;13.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:00:03;25.27;;;13.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:02:31;23.45;;;12.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:04:57;21.42;;;12.80;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:07:22;27.88;;;13.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:09:47;22.42;;;12.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:15:55;25.30;;;13.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:18:21;22.60;;;13.82;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:20:47;23.83;;;13.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:23:16;17.42;;;13.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:25:44;20.23;;;12.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:28:10;25.70;;;13.57;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:47:24;16.90;;;11.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:49:51;19.83;;;10.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:52:18;15.90;;;10.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:54:48;19.27;;;10.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:57:13;19.23;;;9.80;;
23171;SDS011;11754;42.664;23.594;2023-11-21T08:59:39;14.60;;;9.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:02:04;16.25;;;8.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:04:30;16.25;;;8.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:06:56;16.60;;;10.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:09:24;17.08;;;10.02;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:11:49;17.23;;;10.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:14:15;21.58;;;12.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:16:41;19.02;;;11.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:19:06;19.15;;;10.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:21:32;20.50;;;11.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:23:58;15.82;;;11.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:26:23;18.80;;;12.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:28:48;20.95;;;12.82;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:31:14;21.42;;;14.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:33:41;30.67;;;16.17;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:36:13;25.92;;;14.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:38:41;36.10;;;19.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:41:10;26.48;;;15.15;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:43:42;21.35;;;12.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:46:12;28.92;;;17.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:48:44;23.92;;;15.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:51:15;30.63;;;15.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:53:44;21.40;;;12.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:56:14;16.98;;;10.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T09:58:44;12.05;;;7.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:01:10;18.73;;;11.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:03:39;17.85;;;9.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:06:04;14.60;;;7.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:08:31;13.65;;;6.72;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:10:58;12.20;;;5.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:13:24;9.52;;;6.43;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:18:52;11.70;;;5.47;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:21:20;7.85;;;4.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:23:46;6.82;;;4.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:26:12;6.07;;;4.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:29:02;7.82;;;4.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:31:31;8.55;;;4.63;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:34:15;8.25;;;4.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:36:42;6.55;;;3.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:39:08;6.15;;;3.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:41:35;6.80;;;3.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:44:01;6.10;;;3.78;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:46:29;9.15;;;3.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:48:55;6.78;;;3.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:51:21;11.63;;;4.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:53:46;11.63;;;4.47;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:56:13;7.07;;;4.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T10:58:45;8.47;;;4.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:01:10;16.20;;;5.82;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:03:39;16.30;;;5.80;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:06:06;17.20;;;5.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:08:39;17.27;;;6.53;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:11:05;20.20;;;6.82;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:13:31;15.07;;;7.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:16:00;14.00;;;7.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:18:32;15.63;;;6.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:26:46;15.18;;;8.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:34:43;19.40;;;9.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:37:14;12.18;;;8.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:39:41;17.38;;;8.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:42:11;16.90;;;8.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:47:14;16.30;;;7.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T11:59:20;13.20;;;7.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:01:45;12.13;;;7.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:07:04;19.17;;;10.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:09:30;16.42;;;6.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:11:56;14.20;;;8.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:14:22;12.23;;;7.97;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:16:48;16.25;;;9.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:22:03;9.15;;;6.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:24:29;9.88;;;6.00;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:26:54;11.32;;;6.07;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:29:19;13.93;;;7.47;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:31:45;13.88;;;8.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:34:11;13.50;;;8.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:46:41;17.42;;;9.93;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:49:10;21.85;;;10.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:54:07;19.35;;;10.45;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:56:38;21.60;;;12.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T12:59:04;18.38;;;10.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:01:29;16.55;;;10.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:03:57;18.90;;;10.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:06:23;22.83;;;10.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:08:51;16.92;;;9.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:11:16;12.73;;;8.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:13:42;15.75;;;8.57;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:16:11;18.80;;;9.43;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:18:38;14.48;;;8.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:21:05;15.60;;;8.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:37:22;18.65;;;9.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:39:49;22.42;;;9.52;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:42:15;24.73;;;11.32;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:44:41;29.30;;;10.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:47:11;24.55;;;10.68;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:49:37;17.77;;;10.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:52:05;25.13;;;11.10;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:54:32;20.10;;;10.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:56:58;24.30;;;11.18;;
23171;SDS011;11754;42.664;23.594;2023-11-21T13:59:25;34.75;;;11.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:01:53;21.75;;;10.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:04:24;20.92;;;10.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:07:18;20.35;;;13.38;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:10:03;25.35;;;12.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:12:32;24.00;;;12.45;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:15:01;25.33;;;12.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:17:30;23.52;;;11.73;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:19:55;21.80;;;12.88;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:22:21;21.73;;;11.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:24:48;21.33;;;12.20;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:27:15;24.65;;;13.13;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:29:40;27.52;;;13.25;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:32:09;19.13;;;12.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:34:34;38.95;;;20.48;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:37:01;50.33;;;27.55;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:39:28;47.55;;;23.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:41:54;44.92;;;21.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:44:24;45.20;;;22.23;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:46:51;45.95;;;21.27;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:49:18;49.20;;;18.98;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:51:45;44.10;;;18.30;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:54:32;43.03;;;24.33;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:57:10;70.50;;;38.78;;
23171;SDS011;11754;42.664;23.594;2023-11-21T14:59:47;74.10;;;39.63;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:02:16;79.22;;;46.53;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:05:07;83.90;;;43.15;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:07:39;77.40;;;42.05;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:13:27;91.97;;;49.50;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:15:54;71.40;;;41.53;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:18:20;77.22;;;41.72;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:20:46;63.70;;;37.53;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:23:11;58.78;;;35.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:25:42;80.40;;;37.92;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:28:08;75.82;;;36.03;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:30:33;82.70;;;35.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:32:59;73.38;;;36.58;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:38:47;73.75;;;34.03;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:41:12;59.97;;;32.95;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:43:38;76.53;;;38.40;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:46:03;90.07;;;44.17;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:48:33;89.03;;;43.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:51:04;103.93;;;49.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T15:53:30;80.50;;;41.65;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:09:29;89.93;;;43.35;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:11:58;90.22;;;43.75;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:14:28;99.30;;;51.85;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:17:00;94.65;;;52.22;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:19:27;96.93;;;51.90;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:21:53;85.07;;;48.17;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:24:18;87.75;;;44.70;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:26:44;76.70;;;40.97;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:29:11;44.72;;;23.60;;
23171;SDS011;11754;42.664;23.594;2023-11-21T16:31:40;67.60;;;40.22;;