sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21647;SDS011;10985;54.182;7.890;2024-03-02T00:00:15;11.05;;;9.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:05:07;11.55;;;9.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:07:33;9.88;;;8.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:09:59;9.80;;;8.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:12:25;11.90;;;9.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:14:51;10.45;;;9.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:17:17;10.35;;;9.30;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:19:46;10.05;;;8.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:22:12;9.93;;;9.02;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:24:38;9.95;;;8.95;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:27:05;9.63;;;8.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:29:32;9.80;;;8.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:31:57;10.60;;;9.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:34:23;9.75;;;8.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:36:50;10.43;;;9.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:39:16;10.93;;;9.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:41:42;9.68;;;8.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:44:12;9.55;;;8.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:46:38;10.02;;;8.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:51:37;10.07;;;9.07;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:54:03;9.95;;;8.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:56:30;10.85;;;9.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T00:58:56;12.68;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:01:22;9.45;;;8.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:03:48;9.73;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:06:15;10.10;;;9.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:08:41;9.45;;;8.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:11:07;9.98;;;8.95;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:13:33;9.50;;;8.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:15:59;9.55;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:18:25;10.05;;;8.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:20:51;9.32;;;7.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:23:18;10.05;;;9.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:25:45;12.98;;;9.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:28:11;10.25;;;9.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:30:37;9.50;;;8.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:33:03;9.07;;;8.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:35:30;9.55;;;8.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:37:56;10.48;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:40:22;10.00;;;8.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:42:51;9.70;;;8.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:45:17;8.82;;;7.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:47:43;9.82;;;8.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:50:11;10.32;;;9.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:52:37;12.10;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:55:03;9.27;;;8.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:57:29;9.57;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T01:59:55;10.38;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:02:21;9.25;;;8.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:04:47;9.38;;;8.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:07:13;10.52;;;9.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:09:41;10.23;;;8.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:12:07;10.73;;;8.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:14:33;10.38;;;9.30;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:16:59;12.90;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:19:25;10.35;;;9.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:21:51;10.43;;;9.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:24:17;10.43;;;9.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:26:43;10.80;;;9.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:29:09;11.23;;;9.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:31:38;10.55;;;9.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:34:05;11.35;;;9.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:36:31;12.60;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:38:59;10.52;;;9.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:41:26;11.60;;;9.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:43:51;10.82;;;9.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:46:17;12.48;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:48:43;11.32;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:51:09;12.40;;;9.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:53:35;14.73;;;10.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:56:05;12.20;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T02:58:31;11.77;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:00:57;11.07;;;9.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:03:23;10.25;;;9.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:05:49;11.95;;;9.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:08:15;10.90;;;9.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:10:41;12.80;;;10.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:13:07;14.02;;;10.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:15:36;11.93;;;10.13;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:18:02;10.90;;;9.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:20:29;10.50;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:22:55;12.20;;;10.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:25:21;11.55;;;10.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:27:47;12.57;;;10.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:30:13;12.02;;;10.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:32:39;14.43;;;11.02;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:35:05;12.45;;;10.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:37:31;12.48;;;10.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:40:01;11.77;;;10.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:42:28;13.25;;;10.27;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:44:54;12.43;;;10.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:47:20;12.73;;;10.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:49:46;13.15;;;10.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:52:12;12.77;;;10.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:54:37;14.88;;;11.07;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:57:04;12.90;;;10.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T03:59:30;11.63;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:01:56;11.65;;;10.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:04:22;11.82;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:06:48;12.13;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:09:14;12.75;;;9.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:11:40;13.30;;;10.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:14:06;11.98;;;10.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:16:32;11.63;;;9.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:18:58;12.30;;;10.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:21:24;12.75;;;10.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:23:50;11.10;;;9.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:26:16;11.35;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:28:47;11.77;;;10.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:31:12;12.45;;;10.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:33:38;11.70;;;10.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:36:04;12.07;;;9.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:38:33;12.32;;;10.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:40:59;13.15;;;10.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:43:25;10.88;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:45:51;11.77;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:48:17;11.73;;;10.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:50:44;10.43;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:53:10;12.35;;;10.27;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:55:36;10.85;;;9.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T04:58:04;11.20;;;10.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:00:31;10.63;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:02:57;11.43;;;9.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:05:23;10.68;;;9.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:07:49;11.30;;;10.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:10:15;10.52;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:12:41;11.75;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:15:07;11.93;;;9.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:17:35;11.18;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:20:00;10.35;;;9.02;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:22:27;12.00;;;9.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:24:53;11.27;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:27:19;12.35;;;10.30;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:29:45;11.20;;;10.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:32:12;12.25;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:34:38;12.98;;;9.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:37:04;11.02;;;9.85;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:39:29;11.15;;;9.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:41:55;11.30;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:44:21;11.77;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:46:47;12.40;;;9.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:49:13;11.15;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:51:39;10.55;;;9.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:54:05;11.82;;;9.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:56:31;12.50;;;10.13;;
21647;SDS011;10985;54.182;7.890;2024-03-02T05:58:57;9.98;;;8.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:01:42;11.43;;;9.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:04:08;13.18;;;9.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:06:35;12.10;;;9.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:09:02;11.60;;;10.25;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:11:30;11.50;;;10.30;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:13:56;11.05;;;9.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:16:22;11.38;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:18:48;11.23;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:21:14;11.93;;;9.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:23:40;13.15;;;10.25;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:26:05;11.50;;;10.25;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:28:31;11.50;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:30:57;10.70;;;9.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:33:23;13.88;;;10.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:35:49;10.75;;;9.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:38:15;11.43;;;9.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:40:41;12.55;;;10.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:43:07;11.30;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:45:33;13.20;;;11.02;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:47:59;12.63;;;10.02;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:50:25;12.68;;;10.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:52:51;11.15;;;10.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:55:17;12.93;;;10.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T06:57:43;11.45;;;10.25;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:00:09;13.77;;;11.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:02:35;14.48;;;11.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:05:02;13.20;;;10.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:07:28;11.95;;;10.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:09:54;12.45;;;10.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:12:20;13.05;;;10.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:14:46;12.48;;;10.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:17:27;12.43;;;10.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:19:53;11.25;;;10.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:22:19;11.77;;;10.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:24:45;11.35;;;9.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:27:11;10.70;;;9.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:29:37;11.40;;;10.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:32:04;9.98;;;9.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:34:30;10.43;;;9.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:36:56;10.73;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:39:22;10.75;;;9.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:41:48;11.63;;;10.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:44:14;11.07;;;9.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:46:40;12.55;;;9.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:49:06;10.90;;;9.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:51:32;9.93;;;8.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:53:58;11.00;;;9.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:56:24;10.23;;;9.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T07:58:50;10.38;;;9.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:01:16;10.18;;;8.85;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:03:42;10.10;;;9.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:06:13;11.57;;;10.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:08:40;12.55;;;9.30;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:11:06;10.18;;;8.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:13:31;10.68;;;9.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:15:57;9.77;;;8.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:18:24;9.70;;;8.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:20:50;10.20;;;9.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:23:16;9.68;;;8.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:25:42;12.85;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:28:08;9.52;;;8.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:30:34;10.90;;;9.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:32:59;9.27;;;8.48;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:35:25;10.63;;;9.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:37:51;10.60;;;9.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:40:17;10.40;;;9.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:42:43;10.05;;;8.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:45:10;11.60;;;9.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:47:36;9.88;;;8.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:50:02;9.68;;;8.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:52:28;9.63;;;8.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:54:54;9.07;;;8.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:57:20;9.90;;;8.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T08:59:46;9.90;;;8.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:02:12;8.98;;;8.07;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:04:38;9.73;;;8.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:07:04;8.95;;;8.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:09:30;9.77;;;8.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:11:56;8.88;;;8.07;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:14:23;8.07;;;7.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:16:48;8.18;;;7.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:19:15;7.97;;;7.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:21:41;8.18;;;7.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:24:08;7.72;;;7.03;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:26:35;7.93;;;7.22;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:29:01;8.30;;;7.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:31:27;7.88;;;7.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:33:53;7.75;;;7.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:36:22;8.20;;;7.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:38:48;8.27;;;7.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:41:14;7.63;;;7.03;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:43:40;7.82;;;7.03;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:46:08;7.95;;;7.28;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:48:34;8.13;;;7.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:51:00;6.88;;;6.38;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:53:31;7.53;;;6.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:55:57;7.15;;;6.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T09:58:22;7.75;;;7.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:00:48;7.82;;;7.13;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:03:14;7.88;;;7.18;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:05:41;7.78;;;7.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:08:07;6.82;;;6.22;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:10:34;7.13;;;6.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:13:04;7.03;;;6.43;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:15:30;6.35;;;5.85;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:17:56;6.78;;;6.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:20:23;6.85;;;6.25;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:22:49;6.53;;;5.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:25:28;6.63;;;6.03;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:27:56;6.90;;;6.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:30:23;6.90;;;6.32;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:32:49;5.95;;;5.45;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:35:16;5.47;;;5.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:37:42;4.88;;;4.47;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:40:09;4.90;;;4.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:42:37;3.90;;;3.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:45:04;3.35;;;3.13;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:47:31;3.20;;;2.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:49:58;3.13;;;2.92;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:52:24;3.08;;;2.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:54:50;2.40;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:57:16;2.30;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T10:59:49;1.95;;;1.85;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:02:17;1.80;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:04:43;2.05;;;1.95;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:07:10;1.50;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:09:38;1.33;;;1.23;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:12:06;1.63;;;1.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:14:36;1.15;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:17:03;1.20;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:19:30;1.30;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:21:57;1.10;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:26:51;1.20;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:32:02;1.10;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:34:29;0.88;;;0.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:36:55;1.17;;;1.08;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:39:21;0.80;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:41:47;1.10;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:44:14;0.95;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:46:41;0.80;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:49:07;0.80;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:51:34;1.02;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:54:00;0.90;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:56:28;0.90;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-02T11:58:54;0.73;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:01:20;1.90;;;0.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:03:46;1.05;;;0.88;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:06:13;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:08:39;0.63;;;0.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:11:06;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:13:32;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:15:59;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:18:25;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:20:51;0.70;;;0.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:23:17;1.08;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:25:44;0.80;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:28:11;1.20;;;0.82;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:30:36;1.05;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:33:03;0.57;;;0.57;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:35:29;1.83;;;0.68;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:37:55;0.52;;;0.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:40:21;0.52;;;0.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:42:48;0.85;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:45:14;0.82;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:47:41;0.68;;;0.63;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:50:07;0.47;;;0.47;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:52:34;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:55:00;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:57:28;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T12:59:58;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:02:39;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:05:06;0.80;;;0.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:07:36;0.65;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:10:02;1.00;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:12:29;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:14:55;0.50;;;0.50;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:17:23;0.93;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:22:18;0.82;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:24:44;0.73;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:27:09;1.00;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:29:35;0.55;;;0.52;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:32:00;0.70;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:34:26;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:36:51;0.90;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:39:17;0.65;;;0.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:41:42;1.02;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:44:16;0.93;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:46:42;0.98;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:49:10;0.77;;;0.77;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:51:36;0.85;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:54:01;1.10;;;0.75;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:56:28;0.60;;;0.60;;
21647;SDS011;10985;54.182;7.890;2024-03-02T13:58:54;1.15;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:01:19;1.08;;;0.98;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:03:45;2.00;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:06:11;1.13;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:08:37;1.05;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:11:02;1.67;;;1.33;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:13:28;1.67;;;1.55;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:15:54;1.92;;;1.83;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:18:19;1.80;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:20:46;2.30;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:23:17;2.20;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:25:42;2.72;;;2.53;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:28:08;2.85;;;2.65;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:30:34;3.20;;;3.00;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:32:59;3.83;;;3.42;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:35:25;3.47;;;3.17;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:37:50;3.63;;;3.35;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:40:16;4.28;;;3.97;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:42:42;4.70;;;4.40;;
21647;SDS011;10985;54.182;7.890;2024-03-02T14:45:12;4.80;;;4.40;;