sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2023-05-01T00:01:42;5.10;;;4.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:04:09;6.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:06:40;5.87;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:09:07;6.63;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:11:33;8.33;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:14:01;4.17;;;3.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:16:32;5.97;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:19:00;7.00;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:21:27;6.90;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:23:53;6.90;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:26:24;6.07;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:28:54;10.30;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:31:19;5.60;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:33:45;8.27;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:36:13;6.60;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:38:41;6.23;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:41:06;6.63;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:43:35;7.23;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:46:05;9.03;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:48:32;10.43;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:51:03;7.53;;;5.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:53:30;6.27;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:55:59;10.50;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T00:58:28;9.17;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:00:54;8.40;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:03:20;6.87;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:06:03;9.20;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:14:39;10.67;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:17:29;9.07;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:22:46;6.70;;;5.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:28:23;7.37;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:34:39;7.93;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:42:36;7.87;;;4.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:45:14;12.73;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:47:47;8.10;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:50:15;7.67;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:52:46;9.10;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:55:16;7.80;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T01:57:49;8.63;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:00:15;12.30;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:02:44;15.90;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:05:15;12.93;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:07:45;12.47;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:10:17;8.17;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:12:45;9.13;;;6.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:15:17;7.93;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:17:44;10.33;;;6.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:20:11;7.20;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:22:45;19.33;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:25:16;8.60;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:27:49;9.20;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:30:22;10.13;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:32:51;12.57;;;5.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:35:16;6.40;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:37:43;10.50;;;6.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:40:10;7.90;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:42:40;13.13;;;6.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:45:11;12.10;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:47:45;6.80;;;5.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:50:16;6.53;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:52:45;8.50;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:55:13;5.93;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T02:57:40;6.33;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:00:13;7.63;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:02:39;11.97;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:05:10;8.37;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:07:36;9.20;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:10:04;5.67;;;5.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:12:31;8.13;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:15:01;10.53;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:17:32;6.20;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:20:00;5.67;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:22:30;6.07;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:24:58;4.80;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:27:28;8.80;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:29:54;5.40;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:32:20;6.80;;;4.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:34:48;7.63;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:37:19;8.53;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:39:47;9.73;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:42:12;11.70;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:44:40;7.97;;;5.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:47:11;7.37;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:49:41;7.20;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:52:10;8.40;;;5.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:54:41;6.17;;;4.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:57:06;7.90;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T03:59:34;9.03;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:02:02;9.70;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:04:29;6.83;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:06:57;8.40;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:09:27;7.40;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:11:58;11.87;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:14:24;6.70;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:16:54;10.27;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:19:24;7.63;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:21:52;12.23;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:24:20;6.10;;;5.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:26:51;9.77;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:29:16;6.50;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:31:42;5.27;;;4.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:34:10;9.37;;;6.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:36:35;6.53;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:39:03;6.17;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:41:33;8.40;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:44:01;5.53;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:46:27;8.73;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:48:57;7.13;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:51:25;6.90;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:53:52;7.97;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:56:19;10.73;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T04:58:45;5.83;;;5.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:01:16;9.33;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:03:41;5.47;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:06:12;6.00;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:08:43;9.53;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:11:13;6.00;;;5.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:13:44;6.37;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:16:12;11.40;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:18:40;5.03;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:21:08;6.30;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:23:34;9.57;;;5.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:26:02;7.57;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:28:31;7.17;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:30:58;5.60;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:33:24;7.23;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:35:50;7.20;;;6.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:38:18;7.70;;;5.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:40:49;9.33;;;6.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:43:18;6.33;;;5.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:45:43;7.00;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:48:14;8.83;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:50:42;9.40;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:53:09;8.80;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:55:35;7.63;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T05:58:03;7.23;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:00:31;7.03;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:02:59;7.10;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:05:25;5.53;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:07:51;8.30;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:10:19;5.10;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:12:45;7.47;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:15:11;7.40;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:17:41;7.80;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:20:09;6.77;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:22:38;6.20;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:25:03;4.20;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:27:30;4.20;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:29:56;3.93;;;3.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:32:21;12.10;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:34:49;4.30;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:37:14;4.33;;;3.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:39:40;3.73;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:42:05;3.90;;;3.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:44:35;4.07;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:47:01;4.13;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:49:29;5.17;;;3.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:51:57;4.83;;;3.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:54:23;3.03;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:56:52;5.70;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T06:59:18;5.70;;;2.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:01:48;4.43;;;2.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:04:13;6.87;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:06:39;3.60;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:09:07;5.23;;;2.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:11:32;4.50;;;2.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:13:59;3.93;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:16:27;3.00;;;2.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:18:56;4.70;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:21:21;3.90;;;2.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:23:49;4.77;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:26:15;4.60;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:28:41;6.50;;;3.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:31:09;5.10;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:33:36;6.40;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:36:04;3.40;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:38:29;5.50;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:40:57;3.80;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:43:23;5.63;;;3.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:45:55;3.93;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:48:30;6.50;;;3.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:50:56;8.03;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:53:26;4.07;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:55:52;5.60;;;4.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T07:58:19;4.20;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:00:45;5.13;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:03:11;3.83;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:05:40;5.80;;;3.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:08:06;6.47;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:10:32;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:13:00;5.50;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:15:26;8.33;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:17:55;4.83;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:20:23;4.93;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:22:49;4.67;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:25:17;4.40;;;3.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:27:42;3.97;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:30:10;4.03;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:32:38;3.70;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:35:06;4.80;;;3.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:37:34;4.33;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:40:02;5.20;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:42:33;6.17;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:45:02;5.57;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:47:32;4.77;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:50:02;4.03;;;3.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:52:29;5.20;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:54:56;6.33;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:57:28;4.47;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T08:59:57;4.57;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:02:24;4.57;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:04:51;3.97;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:07:20;4.00;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:09:48;4.90;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:12:23;4.53;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:14:53;4.63;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:17:22;4.07;;;3.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:19:49;7.43;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:22:15;3.97;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:24:42;4.83;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:27:11;3.93;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:29:44;4.87;;;4.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:32:11;4.77;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:34:48;4.30;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:37:31;5.70;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:42:30;4.73;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:45:02;4.23;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:47:30;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:49:56;4.70;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:52:27;5.20;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:55:31;4.03;;;3.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T09:57:52;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:00:20;5.03;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:02:48;8.40;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:05:16;4.50;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:10:25;4.00;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:12:55;5.30;;;3.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:15:37;3.53;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:18:02;5.97;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:20:29;3.80;;;3.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:23:03;3.90;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:25:31;4.40;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:27:57;4.27;;;3.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:30:27;3.93;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:32:58;3.83;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:35:25;4.10;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:43:16;4.90;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:45:45;4.47;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:48:12;3.70;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:53:35;3.90;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:56:02;4.47;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T10:59:12;4.10;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:01:26;4.83;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:03:59;7.87;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:06:28;4.37;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:08:55;5.13;;;4.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:18:59;4.90;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:21:31;5.97;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:24:04;5.67;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:26:31;8.60;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:29:00;4.13;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:31:26;4.80;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:33:56;4.77;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:36:28;4.20;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:39:13;3.57;;;3.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:41:39;4.80;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:44:05;4.53;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:46:35;4.30;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:49:05;4.37;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:51:32;5.00;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:54:02;4.20;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:56:29;3.97;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T11:58:56;3.77;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:01:32;5.60;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:04:01;3.87;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:09:21;5.23;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:11:50;5.50;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:14:17;5.50;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:16:46;5.30;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:19:15;7.40;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:21:42;5.17;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:26:40;4.70;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:29:07;4.97;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:31:34;4.87;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:34:06;5.13;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:36:35;7.10;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:39:05;5.27;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:41:34;4.87;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:44:35;3.87;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:49:23;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:51:50;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:54:18;3.93;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:56:44;3.90;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T12:59:21;3.13;;;2.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:01:58;3.43;;;2.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:04:28;2.40;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:06:56;3.70;;;2.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:09:23;3.37;;;2.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:11:57;3.20;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:14:29;2.67;;;2.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:17:09;6.43;;;2.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:19:36;3.83;;;3.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:22:03;2.67;;;2.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:24:37;3.30;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:27:08;2.90;;;2.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:29:37;2.57;;;2.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:32:09;2.63;;;2.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:34:40;2.63;;;2.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:37:09;3.10;;;2.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:39:41;3.37;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:42:10;4.00;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:44:43;2.53;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:47:15;4.30;;;2.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:49:43;3.60;;;2.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:52:16;3.53;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:54:43;2.20;;;2.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:57:10;2.80;;;2.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T13:59:37;3.13;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:02:17;2.47;;;1.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:04:48;2.97;;;2.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:07:17;2.77;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:09:49;2.40;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:12:19;4.57;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:14:52;5.70;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:17:30;6.20;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:19:59;8.10;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:22:29;6.57;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:25:01;11.67;;;6.47;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:27:30;5.97;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:29:57;7.50;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:32:25;6.60;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:34:56;7.33;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:37:23;6.17;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:39:49;6.80;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:42:17;6.37;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:44:42;5.53;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:47:10;7.00;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:49:43;12.70;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:52:14;6.60;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:54:44;4.23;;;2.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:57:13;4.60;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-01T14:59:39;3.50;;;2.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:02:06;5.07;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:04:32;4.03;;;3.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:06:57;3.47;;;3.17;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:09:23;5.50;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:11:48;3.60;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:14:14;3.50;;;2.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:16:42;5.17;;;3.03;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:19:08;4.27;;;3.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:21:33;5.73;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:23:59;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:26:28;6.03;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:28:56;3.30;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:31:24;8.63;;;2.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:33:54;2.97;;;2.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:36:25;3.80;;;1.70;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:38:50;1.30;;;1.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:41:16;1.43;;;1.13;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:43:47;4.10;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:46:13;1.70;;;1.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:48:39;1.80;;;1.63;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:51:08;1.83;;;1.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:53:33;2.20;;;1.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:56:03;2.50;;;1.93;;
1258;SDS011;619;51.472;6.628;2023-05-01T15:58:33;4.70;;;1.77;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:01:03;4.80;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:03:31;3.00;;;2.67;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:05:57;2.70;;;2.27;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:08:25;3.30;;;2.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:10:54;3.60;;;2.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:13:22;6.30;;;2.87;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:15:48;2.73;;;2.43;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:18:17;2.90;;;2.37;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:20:47;3.53;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:23:17;2.50;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:25:45;3.40;;;2.33;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:28:11;3.40;;;2.23;;
1258;SDS011;619;51.472;6.628;2023-05-01T16:30:40;1.93;;;1.50;;