sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:06:32;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:08:58;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:14:29;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:19:58;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:22:23;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:24:51;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:27:17;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:29:43;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:32:11;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:34:37;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:37:02;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:39:28;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:44:59;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:47:28;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:49:57;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:52:23;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:54:49;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:57:15;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T00:59:44;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:04:56;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:07:22;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:09:48;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:12:16;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:14:52;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:17:30;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:33:19;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:35:45;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:38:10;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:40:48;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:43:20;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:53:55;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:56:29;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T01:58:58;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:04:11;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:06:40;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:09:06;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:14:35;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:17:03;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:19:33;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:25:02;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:30:33;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:32:59;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:35:27;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:37:53;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:43:08;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:45:34;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:47:59;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:56:15;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T02:58:43;15.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:04:12;15.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:06:45;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:09:10;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:14:40;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:17:05;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:19:31;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:24:32;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:27:00;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:29:26;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:31:52;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:34:20;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:36:46;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:39:11;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:41:38;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:44:04;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:46:29;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:48:55;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:54:07;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:56:32;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T03:58:58;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:04:27;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:06:54;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:09:20;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:11:45;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:14:11;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:16:36;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:19:02;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:21:30;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:23:55;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:26:21;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:28:47;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:34:15;15.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:36:52;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:39:18;15.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:44:29;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:46:54;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:49:20;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T04:54:48;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:03:20;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:05:47;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:08:13;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:13:43;15.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:19:12;14.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:24:22;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:26:48;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:29:14;15.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:34:26;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:36:55;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:39:21;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:44:49;15.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:47:15;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:49:40;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T05:55:09;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:03:42;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:06:08;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:08:34;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:11:00;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:13:27;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:15:54;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:18:20;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:23:49;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:26:14;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:28:40;16.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:34:11;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:36:36;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:39:02;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:44:32;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:46:58;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:49:40;16.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:52:08;16.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:54:39;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:57:05;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T06:59:34;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:04:47;16.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:07:12;16.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:09:39;16.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:12:05;16.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:14:31;16.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:16:57;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:19:25;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:24:56;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:27:22;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:29:47;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:35:16;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:37:47;16.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:40:17;16.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:42:42;16.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:45:10;16.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:47:40;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:52:56;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:55:22;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T07:57:50;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:00:18;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:02:44;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:05:12;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:07:42;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:10:11;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:12:41;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:15:15;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:17:41;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:20:09;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:22:46;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:25:13;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:27:39;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:32:49;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:35:15;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:37:41;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:42:55;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:45:21;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:53:20;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:55:49;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T08:58:16;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:00:47;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:03:14;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:05:41;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:08:09;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:13:06;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:15:34;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:18:00;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:20:27;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:22:53;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:25:19;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:27:58;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:30:36;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:33:09;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:35:36;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:38:02;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:40:49;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:43:27;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:46:13;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:48:48;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:55:01;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:57:30;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T09:59:57;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:02:49;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:07:40;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:10:08;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:12:48;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:15:17;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:17:45;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:20:15;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:23:01;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:25:28;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:27:56;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:30:24;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:32:53;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:35:21;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:37:49;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:40:15;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:42:42;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:45:07;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:47:38;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:50:05;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:52:31;17.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:54:59;17.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T10:57:26;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:00:06;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:05:36;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:08:09;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:13:25;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:29:27;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:31:57;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:39:37;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:42:41;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:44:49;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:47:17;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:49:44;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:54:39;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:57:06;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T11:59:33;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:02:03;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:07:05;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:09:31;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:11:57;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:14:23;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:16:54;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:19:21;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:21:58;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:24:25;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:26:59;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:29:27;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:31:53;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:34:21;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:36:48;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:39:23;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:41:51;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:44:17;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:46:43;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:49:17;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:54:39;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:57:05;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T12:59:31;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:02:06;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:04:32;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:06:59;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:09:26;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:12:00;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:14:28;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:19:35;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:22:03;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:24:29;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:26:56;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:29:22;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:31:50;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:34:16;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:36:43;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:39:08;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:41:36;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:44:05;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:46:31;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:48:58;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:51:31;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:53:57;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:56:23;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T13:58:49;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:01:14;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:03:40;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:06:06;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:08:32;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:11:05;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:13:31;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:15:56;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:18:22;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:23:18;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:25:43;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:28:09;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:30:35;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:33:02;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:35:28;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:37:53;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:43:04;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:45:35;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:48:01;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:50:31;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:52:58;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:55:27;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T14:57:54;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:00:22;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:02:49;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:05:16;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:07:41;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:10:07;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:12:37;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:15:04;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:17:32;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:19:57;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:22:23;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:24:48;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:27:14;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:29:39;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:32:05;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:34:30;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:36:56;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:39:21;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:44:34;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:47:02;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:49:28;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:51:56;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:54:21;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:56:47;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T15:59:14;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:01:41;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:04:08;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:06:34;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:09:00;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:14:14;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:16:40;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:19:06;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:21:36;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:24:02;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:26:28;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:28:55;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:34:10;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:36:35;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:39:01;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:44:13;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:46:38;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:49:04;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:54:15;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:56:40;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T16:59:06;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:04:16;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:06:41;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:09:12;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:11:39;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:14:05;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:16:34;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:19:01;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:21:28;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:23:53;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:26:20;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:28:46;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:31:15;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:33:41;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:38:39;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:43:53;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:46:19;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:48:49;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:51:18;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:53:44;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:56:10;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T17:58:39;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:01:15;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:03:42;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:06:08;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:08:34;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:11:04;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:13:34;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:16:05;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:18:31;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:21:02;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:23:27;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:25:57;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:28:23;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:30:50;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:33:16;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:35:41;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:38:07;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:43:18;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:45:43;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:48:09;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:53:06;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:55:31;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-09-19T18:57:57;19.00;99.90