sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78824;SDS011;68176;45.554;10.220;2024-02-21T00:01:47;32.83;;;22.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:06:47;36.03;;;22.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:09:17;35.33;;;23.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:11:47;28.40;;;20.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:14:17;30.65;;;22.08;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:16:47;29.33;;;21.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:19:17;30.13;;;22.23;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:21:47;32.10;;;22.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:24:17;33.25;;;21.58;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:26:47;32.17;;;22.92;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:29:17;32.72;;;23.17;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:31:47;29.55;;;21.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:34:17;32.40;;;22.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:36:47;27.65;;;21.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:39:17;31.40;;;22.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:41:47;28.27;;;20.08;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:46:47;27.65;;;19.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:49:17;26.60;;;19.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:51:47;29.02;;;20.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:54:17;25.10;;;18.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:56:47;24.95;;;17.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T00:59:17;28.75;;;19.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:01:47;27.63;;;20.38;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:04:17;24.80;;;17.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:09:17;29.23;;;20.58;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:11:47;27.27;;;20.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:14:17;25.80;;;18.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:16:47;28.73;;;18.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:19:17;24.02;;;19.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:21:47;26.88;;;19.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:24:17;28.27;;;20.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:29:18;25.30;;;17.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:31:47;25.40;;;18.17;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:36:47;24.70;;;17.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:39:17;23.52;;;16.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:44:17;25.42;;;17.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:46:48;22.63;;;17.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:49:18;24.13;;;17.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:51:47;22.42;;;15.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:56:48;24.42;;;17.67;;
78824;SDS011;68176;45.554;10.220;2024-02-21T01:59:17;22.80;;;16.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:01:48;23.58;;;17.33;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:04:18;22.50;;;18.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:06:48;23.60;;;17.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:09:18;22.55;;;17.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:11:47;25.73;;;18.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:14:19;22.77;;;17.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:16:48;17.88;;;14.68;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:21:52;22.42;;;16.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:24:22;18.70;;;14.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:26:49;16.00;;;10.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:31:48;22.05;;;15.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:34:18;20.25;;;14.18;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:36:48;22.30;;;15.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:39:18;21.48;;;17.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:41:48;20.30;;;15.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:44:18;22.48;;;16.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:49:18;20.27;;;14.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:51:48;21.05;;;15.68;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:54:18;21.73;;;16.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:56:49;21.75;;;15.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T02:59:18;20.27;;;15.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:01:48;22.27;;;15.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:04:18;20.65;;;16.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:06:48;21.15;;;16.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:09:18;19.70;;;14.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:11:48;20.42;;;16.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:14:18;19.27;;;14.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:16:48;18.27;;;13.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:19:18;19.00;;;13.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:21:51;19.10;;;14.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:24:18;20.05;;;15.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:26:48;19.70;;;14.23;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:29:18;18.75;;;14.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:31:48;20.42;;;14.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:36:48;19.50;;;14.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:39:18;19.73;;;14.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:41:48;19.35;;;14.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:44:18;18.70;;;13.73;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:46:48;18.08;;;13.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:51:48;18.75;;;13.57;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:54:18;18.60;;;14.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:56:48;18.90;;;13.93;;
78824;SDS011;68176;45.554;10.220;2024-02-21T03:59:18;19.52;;;13.93;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:01:54;19.73;;;14.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:04:20;12.10;;;9.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:09:18;17.20;;;12.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:11:48;18.17;;;14.57;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:16:48;17.80;;;13.07;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:19:18;15.35;;;12.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:21:48;17.90;;;13.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:24:18;15.98;;;11.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:26:48;15.05;;;12.82;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:29:18;17.45;;;12.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:34:18;16.95;;;12.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:36:48;15.95;;;12.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:41:48;18.50;;;12.18;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:44:18;17.50;;;11.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:46:48;16.55;;;13.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:49:18;16.42;;;13.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:51:48;15.57;;;11.85;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:54:19;16.33;;;11.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:56:49;15.98;;;12.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T04:59:18;13.75;;;10.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:01:48;14.95;;;11.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:04:18;14.55;;;11.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:06:49;17.10;;;12.07;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:09:19;17.98;;;13.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:11:48;16.52;;;12.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:14:19;14.85;;;11.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:16:49;15.25;;;11.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:19:19;14.57;;;12.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:21:49;14.38;;;11.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:24:19;15.13;;;11.18;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:26:49;15.30;;;11.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:29:19;13.85;;;11.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:34:19;14.25;;;10.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:36:49;13.25;;;10.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:39:19;13.90;;;10.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:41:49;13.07;;;9.93;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:44:19;14.73;;;9.57;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:46:49;15.18;;;10.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:51:49;15.65;;;10.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:54:19;14.02;;;10.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:56:49;15.05;;;11.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T05:59:19;14.70;;;10.82;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:01:56;12.75;;;10.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:04:22;9.00;;;6.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:06:49;10.38;;;8.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:09:19;11.93;;;9.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:11:49;14.82;;;10.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:16:49;15.40;;;10.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:19:19;22.30;;;11.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:24:19;16.27;;;9.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:26:49;17.63;;;11.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:29:19;17.00;;;11.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:31:49;12.98;;;9.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:34:19;17.65;;;10.38;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:36:49;14.93;;;9.73;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:39:19;16.52;;;9.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:41:49;15.48;;;9.82;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:44:19;14.88;;;10.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:46:49;14.27;;;10.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:49:19;15.10;;;9.07;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:51:49;13.38;;;8.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:54:19;14.00;;;9.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:56:49;14.10;;;9.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T06:59:19;13.20;;;9.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:01:51;17.02;;;9.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:04:19;13.50;;;8.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:09:19;15.13;;;8.85;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:11:49;13.70;;;9.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:14:19;13.30;;;9.38;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:16:49;12.80;;;9.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:19:19;11.52;;;8.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:21:49;15.52;;;9.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:24:19;12.90;;;8.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:26:49;12.95;;;8.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:31:51;11.45;;;7.78;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:34:19;11.50;;;7.97;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:36:49;15.18;;;9.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:41:49;11.57;;;8.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:44:19;11.07;;;8.07;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:46:49;12.38;;;8.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:49:19;12.05;;;8.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:51:49;17.50;;;9.93;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:54:19;21.77;;;12.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:56:49;19.92;;;12.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T07:59:19;24.15;;;11.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:01:49;18.63;;;11.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:04:19;25.45;;;12.38;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:09:21;8.20;;;4.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:11:49;29.95;;;11.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:16:52;23.08;;;11.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:19:20;35.65;;;12.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:21:49;19.75;;;11.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:24:19;20.42;;;11.38;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:26:49;24.75;;;11.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:29:19;22.73;;;11.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:31:49;19.90;;;12.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:36:49;19.17;;;10.93;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:39:20;33.78;;;12.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:41:50;21.95;;;12.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:44:21;15.98;;;11.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:46:50;17.52;;;10.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:51:50;22.52;;;10.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:54:20;18.02;;;10.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:56:49;17.13;;;10.73;;
78824;SDS011;68176;45.554;10.220;2024-02-21T08:59:19;21.55;;;11.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:01:50;18.55;;;10.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:04:20;17.77;;;10.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:06:50;15.85;;;10.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:09:20;16.55;;;10.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:11:50;15.93;;;10.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:14:20;17.90;;;9.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:16:50;18.10;;;10.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:19:20;18.02;;;10.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:24:20;17.92;;;9.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:26:50;14.88;;;9.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:29:20;19.20;;;10.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:31:50;19.83;;;11.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:34:20;20.02;;;11.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:36:50;15.50;;;9.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:39:20;21.25;;;10.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:41:50;15.88;;;8.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:44:22;13.45;;;6.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:46:57;16.30;;;7.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:49:30;16.75;;;10.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:52:04;14.95;;;8.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:54:32;12.30;;;7.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:57:02;8.80;;;5.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T09:59:28;7.30;;;5.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:01:56;12.93;;;7.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:04:26;14.70;;;8.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:06:56;15.90;;;9.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:09:27;15.65;;;9.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:12:07;14.27;;;8.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:14:36;10.80;;;7.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:17:02;6.00;;;5.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:19:30;12.93;;;8.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:24:31;14.57;;;7.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:27:04;14.32;;;8.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:29:33;7.70;;;4.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:32:18;14.82;;;8.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:34:44;12.18;;;6.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:37:11;8.35;;;5.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:39:38;11.38;;;6.32;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:42:10;12.98;;;7.53;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:44:39;12.00;;;7.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:47:09;13.20;;;7.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:49:39;12.10;;;6.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:52:15;12.85;;;7.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:54:55;15.70;;;5.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:57:25;12.47;;;7.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T10:59:52;6.55;;;5.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:02:19;13.80;;;5.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:04:49;12.18;;;6.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:07:19;9.65;;;5.43;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:09:50;9.80;;;5.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:12:20;10.25;;;6.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:14:49;11.68;;;7.18;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:17:19;10.63;;;6.78;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:19:51;5.70;;;4.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:24:50;9.10;;;5.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:27:20;10.25;;;6.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:29:54;10.30;;;6.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:32:21;9.80;;;5.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:34:56;10.38;;;5.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:37:26;8.85;;;4.72;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:39:52;4.90;;;3.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:42:20;10.57;;;5.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:44:50;8.35;;;5.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:47:20;23.48;;;13.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:49:50;28.77;;;17.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:52:23;36.20;;;21.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:54:50;25.48;;;16.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:57:20;35.85;;;19.25;;
78824;SDS011;68176;45.554;10.220;2024-02-21T11:59:53;36.58;;;19.17;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:02:20;28.98;;;18.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:04:50;39.40;;;23.67;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:07:20;48.35;;;28.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:09:50;36.08;;;23.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:12:20;44.65;;;26.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:14:54;43.88;;;26.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:17:20;40.22;;;24.73;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:19:50;44.83;;;25.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:22:20;45.63;;;27.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:27:20;43.97;;;28.23;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:29:50;42.72;;;26.48;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:32:20;41.83;;;26.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:34:50;43.47;;;27.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:37:21;42.88;;;27.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:39:50;45.20;;;25.52;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:42:20;42.38;;;23.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:44:50;43.17;;;27.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:47:20;42.05;;;27.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:49:50;44.28;;;25.42;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:52:20;43.28;;;27.67;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:54:50;43.67;;;26.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:57:20;38.53;;;24.73;;
78824;SDS011;68176;45.554;10.220;2024-02-21T12:59:50;38.63;;;25.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:02:20;47.45;;;29.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:04:50;41.05;;;26.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:09:50;46.38;;;27.40;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:12:20;48.45;;;27.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:14:50;39.45;;;24.90;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:17:20;40.20;;;28.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:19:50;42.67;;;28.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:22:20;44.00;;;26.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:24:51;40.33;;;25.75;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:27:20;41.13;;;26.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:29:51;38.63;;;25.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:32:20;40.55;;;27.33;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:34:51;43.85;;;25.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:37:20;37.97;;;24.33;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:39:50;39.45;;;25.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:42:21;37.55;;;24.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:44:50;36.33;;;24.08;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:47:21;38.45;;;23.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:49:51;33.47;;;20.17;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:52:21;33.55;;;21.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:54:51;36.13;;;21.42;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:57:20;33.15;;;21.20;;
78824;SDS011;68176;45.554;10.220;2024-02-21T13:59:51;32.90;;;21.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:04:51;31.17;;;19.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:07:21;32.42;;;20.15;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:09:51;31.63;;;19.08;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:12:21;29.52;;;18.95;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:14:51;28.95;;;19.92;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:17:21;30.48;;;20.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:19:51;26.27;;;18.33;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:22:21;25.20;;;16.92;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:24:51;27.67;;;19.05;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:27:21;28.40;;;18.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:29:51;26.52;;;16.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:32:21;25.77;;;17.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:34:51;27.98;;;17.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:37:21;26.77;;;19.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:39:51;28.75;;;17.13;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:42:21;26.35;;;17.35;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:44:51;27.88;;;17.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:47:21;24.30;;;15.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:49:51;24.23;;;16.42;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:52:21;27.50;;;15.65;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:54:51;24.45;;;15.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:57:21;21.05;;;13.68;;
78824;SDS011;68176;45.554;10.220;2024-02-21T14:59:51;26.23;;;15.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:02:24;17.77;;;14.00;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:04:51;22.65;;;14.63;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:07:21;21.35;;;14.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:09:51;20.00;;;13.50;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:12:21;20.45;;;14.45;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:14:51;24.98;;;14.55;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:19:54;23.83;;;14.23;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:22:21;17.20;;;11.68;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:24:51;21.98;;;13.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:27:21;18.90;;;12.88;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:32:21;20.10;;;13.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:34:51;18.63;;;12.80;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:37:21;18.88;;;12.02;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:39:51;17.75;;;12.30;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:42:21;17.38;;;11.60;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:44:51;18.10;;;12.77;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:47:21;18.73;;;11.70;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:49:51;14.88;;;10.98;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:52:21;16.73;;;11.10;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:57:21;14.95;;;10.27;;
78824;SDS011;68176;45.554;10.220;2024-02-21T15:59:51;17.08;;;11.35;;