sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2022-08-27T00:00:15;99265.03;;;19.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:02:44;99260.22;;;19.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:05:12;99268.19;;;19.57;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:07:40;99266.06;;;19.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:10:11;99262.50;;;19.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:12:38;99261.25;;;19.54;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:15:06;99264.19;;;19.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:17:33;99257.69;;;19.54;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:20:01;99256.00;;;19.46;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:22:28;99260.00;;;19.50;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:24:54;99261.19;;;19.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:27:21;99259.75;;;19.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:29:47;99259.75;;;19.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:32:14;99250.53;;;19.39;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:34:41;99252.38;;;19.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:37:08;99253.47;;;19.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:39:36;99250.91;;;19.29;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:42:06;99249.22;;;19.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:44:33;99254.47;;;19.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:47:03;99245.06;;;19.26;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:52:07;99254.66;;;19.15;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:54:37;99247.09;;;19.10;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:57:04;99259.00;;;19.09;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T00:59:32;99270.06;;;19.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:01:59;99262.75;;;19.02;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:07:28;99269.56;;;18.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:09:58;99269.56;;;18.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:12:27;99267.09;;;18.96;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:14:55;99268.13;;;18.95;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:17:22;99265.00;;;18.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:19:58;99258.91;;;18.96;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:22:51;99248.66;;;18.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:25:20;99257.41;;;18.87;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:27:49;99250.94;;;18.88;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:30:18;99252.84;;;18.94;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:32:47;99246.97;;;18.90;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:35:15;99263.25;;;18.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:37:44;99252.81;;;18.87;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:40:13;99250.28;;;18.86;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:42:45;99252.78;;;18.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:45:27;99246.00;;;18.70;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:47:54;99254.53;;;18.67;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:50:25;99252.44;;;18.62;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:52:53;99246.13;;;18.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:55:23;99249.72;;;18.62;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T01:57:52;99248.84;;;18.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:00:26;99253.81;;;18.51;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:02:55;99253.38;;;18.48;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:05:22;99251.31;;;18.50;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:07:49;99248.78;;;18.48;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:10:23;99252.94;;;18.44;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:12:51;99242.75;;;18.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:15:19;99243.56;;;18.47;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:17:46;99246.72;;;18.50;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:20:13;99243.31;;;18.42;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:22:40;99244.94;;;18.36;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:25:08;99238.22;;;18.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:27:36;99248.88;;;18.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:30:04;99254.06;;;18.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:32:31;99248.25;;;18.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:34:59;99255.09;;;18.27;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:37:26;99253.56;;;18.18;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:39:52;99253.56;;;18.18;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:42:19;99246.06;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:44:46;99240.44;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:47:13;99240.81;;;18.18;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:49:40;99243.16;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:52:07;99246.06;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:54:34;99238.53;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:57:02;99242.91;;;18.16;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T02:59:28;99243.03;;;18.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:01:55;99243.94;;;18.15;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:04:22;99251.00;;;18.10;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:06:49;99252.28;;;18.14;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:09:15;99244.47;;;18.04;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:11:42;99250.53;;;18.06;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:14:08;99244.91;;;18.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:16:37;99244.47;;;18.04;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:19:05;99251.00;;;18.10;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:21:33;99253.06;;;18.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:24:01;99252.81;;;18.03;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:26:37;99246.09;;;17.98;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:29:04;99254.06;;;18.00;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:31:32;99258.38;;;17.94;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:34:02;99259.81;;;17.90;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:36:30;99264.22;;;17.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:38:57;99257.53;;;17.94;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:41:24;99263.53;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:44:10;99263.16;;;17.92;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:46:46;99264.41;;;17.90;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:49:13;99264.94;;;17.85;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:51:39;99262.44;;;17.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:54:06;99266.56;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:56:32;99265.97;;;17.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T03:59:05;99272.47;;;17.83;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:01:32;99273.00;;;17.93;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:03:59;99277.44;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:06:25;99267.03;;;17.83;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:08:53;99278.72;;;17.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:11:20;99274.91;;;17.78;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:13:47;99275.38;;;17.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:16:13;99271.81;;;17.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:18:40;99268.16;;;17.74;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:21:09;99271.56;;;17.76;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:23:38;99274.28;;;17.76;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:26:05;99271.75;;;17.74;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:28:33;99273.84;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:31:06;99281.44;;;17.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:33:43;99278.47;;;17.78;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:36:17;99282.97;;;17.71;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:38:44;99290.22;;;17.64;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:41:11;99292.75;;;17.66;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:43:55;99296.84;;;17.61;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:46:25;99299.31;;;17.56;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:48:52;99291.81;;;17.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:51:19;99302.66;;;17.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:53:47;99306.44;;;17.57;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:56:17;99300.72;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T04:58:44;99303.44;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:01:19;99297.81;;;17.54;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:03:46;99301.38;;;17.54;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:06:13;99307.69;;;17.40;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:08:40;99309.72;;;17.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:11:09;99312.84;;;17.35;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:13:36;99309.44;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:16:05;99314.50;;;17.36;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:18:33;99313.50;;;17.37;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:21:22;99307.78;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:23:49;99309.66;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:26:17;99312.16;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:28:44;99303.38;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:31:12;99315.66;;;17.27;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:33:41;99317.31;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:36:18;99313.41;;;17.15;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:38:46;99314.91;;;17.03;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:41:18;99313.78;;;17.12;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:43:46;99312.84;;;17.05;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:46:19;99316.59;;;17.04;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:48:47;99315.19;;;17.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:51:17;99320.34;;;17.03;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:53:54;99325.94;;;17.01;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:56:24;99323.69;;;17.05;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T05:58:51;99321.38;;;17.02;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:01:42;99329.88;;;17.14;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:04:09;99322.19;;;17.17;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:06:43;99332.50;;;17.22;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:09:13;99334.38;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:11:40;99336.25;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:14:06;99328.94;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:16:35;99333.53;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:19:02;99338.19;;;17.27;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:21:29;99334.38;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:23:56;99329.41;;;17.25;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:26:24;99342.59;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:28:51;99345.13;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:31:24;99341.94;;;17.26;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:33:53;99338.19;;;17.27;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:36:22;99344.34;;;17.36;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:38:51;99339.88;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:41:20;99345.97;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:43:49;99342.41;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:46:18;99340.72;;;17.29;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:48:45;99337.63;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:51:16;99334.91;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:53:44;99339.19;;;17.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:56:14;99338.56;;;17.39;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T06:58:41;99336.31;;;17.42;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:01:14;99340.53;;;17.45;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:03:41;99347.72;;;17.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:06:11;99342.09;;;17.39;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:08:38;99336.50;;;17.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:11:07;99341.63;;;17.36;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:13:34;99342.09;;;17.39;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:16:09;99337.63;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:18:38;99334.09;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:21:07;99332.22;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:23:35;99334.53;;;17.35;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:26:10;99338.19;;;17.42;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:28:38;99342.41;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:31:07;99333.22;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:33:39;99339.56;;;17.38;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:36:12;99339.47;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:38:39;99343.38;;;17.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:41:07;99340.03;;;17.56;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:43:34;99352.75;;;17.56;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:46:23;99343.69;;;17.49;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:48:51;99345.63;;;17.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:51:19;99350.78;;;17.65;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:53:47;99355.56;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:56:14;99349.47;;;17.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T07:58:41;99351.59;;;17.65;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:01:09;99340.81;;;17.72;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:03:36;99349.75;;;17.66;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:06:08;99349.63;;;17.74;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:08:37;99352.78;;;17.77;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:11:07;99350.84;;;17.71;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:13:35;99348.78;;;17.73;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:16:02;99353.28;;;17.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:18:31;99355.88;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:21:06;99358.75;;;18.03;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:23:33;99361.47;;;18.03;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:26:01;99358.91;;;18.16;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:28:28;99353.06;;;18.19;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:30:56;99358.56;;;18.26;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:33:24;99347.69;;;18.04;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:35:50;99349.66;;;18.10;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:38:19;99356.63;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:40:48;99352.53;;;18.30;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:43:30;99356.41;;;18.43;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:46:10;99356.22;;;18.44;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:48:41;99356.16;;;18.37;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:51:18;99354.56;;;18.43;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:53:57;99354.94;;;18.40;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:56:30;99354.19;;;18.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T08:59:03;99366.00;;;18.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:01:31;99355.56;;;18.64;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:04:08;99356.00;;;18.67;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:06:43;99366.25;;;18.65;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:11:58;99360.56;;;18.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:14:31;99358.97;;;18.72;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:17:01;99361.88;;;18.71;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:19:36;99357.22;;;18.65;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:22:29;99373.16;;;18.68;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:25:10;99364.03;;;18.76;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:27:47;99367.19;;;18.79;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:30:25;99370.88;;;18.93;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:32:59;99364.66;;;18.78;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:35:30;99367.78;;;18.74;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:38:01;99367.00;;;18.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:40:30;99366.47;;;18.92;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:43:07;99370.69;;;18.95;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:45:34;99369.81;;;18.94;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:48:09;99370.94;;;19.00;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:50:45;99364.22;;;19.02;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:53:25;99365.69;;;18.98;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:56:00;99367.97;;;19.01;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T09:58:32;99375.00;;;18.89;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:01:05;99372.94;;;18.91;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:03:32;99370.88;;;18.93;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:05:59;99376.00;;;19.09;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:08:47;99372.25;;;19.10;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:11:32;99368.88;;;19.08;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:30:14;99369.13;;;19.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:38:46;99369.59;;;19.24;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:41:30;99371.91;;;19.27;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T10:55:13;99362.16;;;19.39;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:04:13;99366.88;;;19.24;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:06:45;99363.94;;;19.19;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:09:21;99366.66;;;19.19;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:11:55;99364.22;;;19.37;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:14:53;99364.06;;;19.45;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:20:15;99361.31;;;19.45;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:22:51;99357.19;;;19.56;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:28:36;99355.59;;;19.75;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:31:07;99349.41;;;19.95;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:33:51;99345.88;;;20.21;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:36:33;99346.94;;;20.13;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:42:21;99342.97;;;20.36;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:44:57;99337.72;;;20.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:47:25;99335.63;;;20.70;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:49:59;99335.44;;;20.78;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:52:39;99328.31;;;20.84;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:55:34;99339.59;;;20.47;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T11:58:08;99343.84;;;20.63;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:00:40;99331.47;;;20.81;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:03:20;99335.22;;;20.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:06:15;99348.00;;;20.46;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:08:43;99339.81;;;20.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:11:42;99333.31;;;20.53;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:14:46;99341.91;;;20.50;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:17:44;99342.75;;;20.57;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:23:29;99334.56;;;20.51;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:26:18;99339.19;;;20.50;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:28:46;99325.34;;;20.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:31:18;99325.97;;;20.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:33:49;99321.38;;;20.68;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:36:24;99325.38;;;20.72;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:38:56;99328.06;;;20.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:41:33;99325.34;;;20.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:44:38;99321.38;;;20.68;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:47:04;99317.19;;;20.72;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:49:54;99316.75;;;20.75;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:55:26;99308.97;;;20.92;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T12:58:18;99311.44;;;21.13;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:03:37;99308.66;;;21.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:06:34;99298.53;;;21.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:09:06;99304.00;;;21.47;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:11:45;99294.75;;;21.48;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:14:18;99290.78;;;21.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:16:56;99296.84;;;21.40;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:19:30;99289.53;;;21.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:21:58;99288.91;;;21.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:24:35;99284.03;;;21.40;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:27:03;99286.69;;;21.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:29:31;99279.56;;;21.59;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:31:58;99278.91;;;21.64;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:34:27;99265.97;;;21.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:37:03;99275.16;;;21.58;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:39:36;99267.19;;;21.57;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:42:06;99273.28;;;21.52;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:44:36;99267.69;;;21.33;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:47:06;99274.78;;;21.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:49:35;99267.63;;;21.40;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:52:18;99261.59;;;21.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:54:55;99273.97;;;21.41;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T13:57:29;99264.03;;;21.60;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:00:14;99259.19;;;21.55;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:02:44;99259.97;;;21.17;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:07:57;99265.63;;;21.22;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:10:36;99270.25;;;21.28;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:15:47;99263.72;;;21.29;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:21:10;99263.88;;;21.34;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:23:36;99266.22;;;21.31;100.00
30554;BME280;17335;50.720;7.452;2022-08-27T14:26:03;99266.09;;;21.06;100.00