sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2024-02-21T00:01:58;9.20;;;5.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:04:25;10.27;;;6.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:06:52;11.73;;;6.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:09:19;8.80;;;5.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:11:46;9.77;;;5.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:14:15;9.00;;;5.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:16:42;8.47;;;6.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:19:09;8.30;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:21:36;8.47;;;5.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:24:03;9.70;;;6.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:26:31;9.83;;;6.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:28:58;10.87;;;6.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:31:26;10.93;;;7.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:33:53;18.07;;;7.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:36:20;12.60;;;7.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:38:48;15.17;;;8.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:41:15;11.23;;;8.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:43:42;16.60;;;8.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:46:09;11.60;;;7.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:48:37;11.47;;;7.67;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:51:04;10.03;;;6.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:53:31;10.73;;;6.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:55:58;12.73;;;6.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T00:58:25;10.27;;;6.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:00:52;12.33;;;7.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:03:19;11.50;;;7.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:05:48;10.23;;;7.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:08:15;12.67;;;7.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:10:42;10.87;;;7.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:13:09;10.73;;;7.67;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:15:36;14.40;;;6.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:18:03;10.07;;;7.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:20:31;10.97;;;7.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:23:00;13.13;;;8.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:25:27;14.57;;;8.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:27:54;13.87;;;8.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:30:21;18.83;;;8.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:32:48;16.97;;;9.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:35:15;18.13;;;9.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:37:43;13.00;;;8.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:40:12;9.37;;;6.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:42:39;9.53;;;5.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:45:07;8.70;;;5.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:47:34;11.70;;;6.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:50:02;7.67;;;5.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:52:30;9.57;;;5.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:54:58;9.53;;;6.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:57:26;11.37;;;5.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T01:59:54;9.27;;;5.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:02:21;11.03;;;6.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:04:49;11.83;;;5.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:07:16;10.70;;;6.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:09:43;11.70;;;6.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:12:10;12.57;;;6.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:14:38;7.93;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:17:05;11.67;;;6.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:19:34;12.80;;;6.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:22:03;11.53;;;6.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:24:37;12.23;;;6.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:27:05;10.53;;;5.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:29:32;11.60;;;5.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:31:59;10.13;;;5.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:34:26;7.53;;;5.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:36:53;11.40;;;5.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:39:20;11.70;;;5.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:41:49;9.57;;;5.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:44:16;10.50;;;6.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:46:43;11.43;;;6.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:49:10;9.67;;;5.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:51:40;10.43;;;6.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:54:08;11.40;;;6.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:56:35;12.37;;;6.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T02:59:03;10.80;;;6.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:01:33;9.97;;;6.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:04:00;11.07;;;5.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:06:28;10.97;;;5.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:08:55;11.43;;;6.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:11:22;12.07;;;6.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:13:54;16.67;;;10.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:16:23;14.27;;;7.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:18:50;15.97;;;8.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:21:17;17.33;;;9.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:23:44;14.43;;;8.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:26:11;11.53;;;7.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:28:42;12.07;;;7.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:31:10;12.23;;;7.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:33:39;14.43;;;8.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:36:06;11.80;;;6.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:38:39;11.63;;;7.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:41:06;13.20;;;7.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:43:33;30.33;;;14.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:46:00;32.27;;;14.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:48:27;28.83;;;13.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:50:56;25.27;;;12.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:53:23;21.20;;;11.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:55:50;18.83;;;10.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T03:58:17;16.63;;;8.67;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:00:44;17.50;;;9.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:03:11;15.83;;;9.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:05:38;19.73;;;9.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:08:06;15.20;;;8.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:10:34;15.20;;;7.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:13:01;15.90;;;8.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:15:28;13.53;;;8.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:17:55;16.13;;;9.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:20:22;21.90;;;10.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:22:49;21.33;;;11.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:25:18;23.13;;;12.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:27:45;23.20;;;12.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:30:13;29.40;;;14.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:32:40;20.33;;;11.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:35:08;22.03;;;11.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:37:35;23.90;;;12.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:40:02;26.27;;;12.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:42:31;20.73;;;10.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:44:58;25.93;;;13.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:47:25;20.37;;;11.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:49:52;43.00;;;25.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:52:19;21.83;;;10.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:54:46;22.10;;;11.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:57:14;29.63;;;14.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T04:59:44;24.67;;;14.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:02:12;30.33;;;15.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:04:39;23.00;;;13.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:07:07;43.43;;;13.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:09:36;24.10;;;13.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:12:03;22.23;;;12.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:14:30;19.87;;;11.67;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:16:59;23.80;;;11.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:19:26;22.73;;;11.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:21:53;26.43;;;13.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:24:20;25.73;;;13.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:26:47;24.37;;;12.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:29:14;36.60;;;13.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:31:54;26.13;;;13.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:34:24;24.23;;;13.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:36:51;23.53;;;11.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:39:19;19.53;;;10.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:41:48;19.20;;;10.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:44:15;17.53;;;11.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:46:43;33.53;;;16.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:49:10;30.77;;;16.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:51:39;24.23;;;11.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:54:06;22.83;;;10.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:56:33;20.00;;;11.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T05:59:00;28.53;;;13.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:01:27;20.17;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:03:54;19.40;;;11.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:06:21;19.17;;;11.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:08:50;32.37;;;16.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:11:17;21.33;;;11.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:13:44;20.60;;;11.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:16:11;19.67;;;10.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:18:38;20.57;;;11.67;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:21:05;21.80;;;11.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:23:33;21.23;;;10.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:26:01;19.37;;;10.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:28:28;20.03;;;11.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:30:55;16.50;;;10.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:33:22;15.73;;;9.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:35:50;19.93;;;10.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:38:19;29.23;;;14.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:40:46;29.67;;;17.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:43:19;30.07;;;17.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:45:47;31.73;;;16.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:48:16;27.90;;;14.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:50:44;26.70;;;14.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:53:12;29.47;;;11.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:55:39;21.10;;;12.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T06:58:06;22.80;;;13.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:00:38;19.97;;;12.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:03:05;27.10;;;13.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:05:32;26.57;;;14.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:07:59;29.97;;;15.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:10:26;34.30;;;17.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:12:54;36.73;;;19.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:15:21;33.10;;;18.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:17:53;33.37;;;17.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:20:20;27.00;;;15.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:22:47;22.97;;;12.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:25:14;23.83;;;12.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:27:42;27.10;;;12.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:30:09;18.83;;;10.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:32:37;20.57;;;11.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:35:06;20.50;;;11.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:37:36;24.57;;;12.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:40:03;19.27;;;11.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:42:32;20.13;;;11.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:44:59;27.37;;;11.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:47:26;33.60;;;15.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:49:53;30.10;;;15.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:52:21;24.83;;;14.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:54:49;16.73;;;11.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:57:17;35.20;;;18.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T07:59:44;34.00;;;18.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:02:12;26.30;;;16.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:04:39;25.87;;;14.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:07:07;24.73;;;13.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:09:35;22.53;;;13.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:12:03;19.00;;;12.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:14:31;23.33;;;13.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:16:58;24.80;;;13.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:19:25;18.03;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:21:52;16.33;;;10.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:24:19;17.60;;;9.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:26:49;20.03;;;11.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:29:16;20.43;;;11.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:31:45;18.73;;;9.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:34:12;18.33;;;8.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:36:39;16.53;;;8.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:39:06;11.00;;;8.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:41:34;13.80;;;9.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:44:03;15.63;;;8.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:46:30;15.13;;;9.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:48:57;19.70;;;9.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:51:24;19.13;;;9.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:53:51;14.37;;;7.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:56:19;13.43;;;9.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T08:58:46;13.87;;;8.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:01:14;9.87;;;7.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:03:41;16.70;;;8.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:06:09;12.63;;;8.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:08:39;14.40;;;8.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:11:06;11.17;;;7.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:13:33;11.80;;;8.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:16:00;11.07;;;8.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:18:29;11.37;;;8.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:20:56;13.10;;;8.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:23:24;15.57;;;8.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:25:51;13.63;;;9.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:28:18;16.57;;;9.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:30:45;11.33;;;9.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:33:12;16.50;;;10.87;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:35:41;12.00;;;9.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:38:08;15.83;;;9.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:40:35;13.53;;;9.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:43:04;13.97;;;9.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:45:32;17.57;;;12.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:50:59;15.00;;;10.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:53:27;13.80;;;10.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:55:55;14.30;;;10.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T09:58:23;18.23;;;11.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:00:52;17.40;;;10.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:03:19;16.43;;;9.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:05:47;14.70;;;10.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:08:17;14.37;;;10.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:10:46;13.97;;;10.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:13:23;15.97;;;9.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:16:00;18.57;;;11.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:18:28;16.67;;;10.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:21:04;17.53;;;11.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:26:16;16.70;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:28:45;20.00;;;12.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:31:21;21.13;;;11.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:33:53;18.90;;;11.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:36:21;16.03;;;10.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:38:50;14.33;;;10.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:41:19;17.37;;;11.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:43:48;17.50;;;11.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:46:18;16.50;;;10.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:48:46;15.33;;;9.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:51:15;14.97;;;10.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:53:45;15.47;;;10.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:56:20;19.87;;;11.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T10:58:50;17.03;;;11.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:01:17;11.80;;;9.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:03:45;14.77;;;10.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:06:15;13.77;;;10.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:08:44;15.63;;;10.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:11:12;16.57;;;11.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:13:44;18.10;;;11.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:16:22;16.87;;;11.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:18:49;16.40;;;11.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:21:16;13.17;;;10.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:23:43;20.00;;;11.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:26:22;16.30;;;11.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:28:57;14.63;;;10.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:31:25;16.93;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:33:53;14.13;;;10.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:36:24;19.27;;;12.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:38:52;16.10;;;10.47;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:41:19;13.17;;;10.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:43:48;13.20;;;10.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:46:17;11.57;;;10.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:48:45;16.60;;;10.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:51:20;13.40;;;9.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:53:50;21.27;;;9.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:56:17;15.60;;;10.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T11:58:45;15.53;;;10.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:01:12;16.97;;;11.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:03:43;14.07;;;10.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:06:15;14.03;;;10.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:08:46;14.07;;;11.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:11:18;12.93;;;11.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:13:46;13.33;;;9.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:16:15;22.00;;;12.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:18:44;21.60;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:21:11;14.30;;;11.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:23:38;19.90;;;12.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:26:06;17.93;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:28:33;15.73;;;10.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:31:00;15.33;;;10.33;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:33:29;15.73;;;11.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:35:59;13.77;;;10.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:38:26;13.97;;;10.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:40:53;18.60;;;10.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:43:22;12.77;;;10.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:45:49;16.60;;;10.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:48:16;11.20;;;9.40;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:50:47;12.07;;;8.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:53:17;11.87;;;8.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:55:46;14.80;;;11.73;;
8574;SDS011;4325;42.520;27.448;2024-02-21T12:58:14;14.67;;;11.13;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:00:41;15.57;;;11.53;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:03:09;19.33;;;11.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:05:36;19.13;;;11.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:08:04;12.90;;;9.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:10:33;16.43;;;10.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:13:00;24.23;;;11.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:15:28;20.30;;;11.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:17:55;22.80;;;13.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:20:23;22.93;;;13.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:22:50;22.00;;;11.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:25:17;23.73;;;10.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:27:47;20.37;;;12.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:30:15;29.97;;;11.63;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:32:43;16.63;;;11.37;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:35:12;21.70;;;11.57;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:37:39;21.27;;;13.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:40:07;18.80;;;12.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:42:35;22.07;;;11.30;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:45:04;20.57;;;10.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:47:33;18.30;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:50:01;18.70;;;12.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:52:29;22.57;;;10.97;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:54:56;16.43;;;11.07;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:57:24;16.80;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T13:59:51;17.13;;;10.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:02:19;16.13;;;10.90;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:04:46;19.00;;;12.20;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:07:13;22.03;;;12.17;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:09:41;19.63;;;11.10;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:12:08;17.80;;;11.03;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:14:35;16.23;;;11.23;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:17:02;21.77;;;11.00;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:19:31;19.23;;;10.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:21:58;20.60;;;12.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:24:25;18.20;;;12.27;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:26:53;19.50;;;11.93;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:29:20;19.90;;;11.77;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:31:48;19.83;;;12.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:34:15;15.07;;;10.70;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:36:43;16.93;;;10.83;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:39:10;16.37;;;10.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:41:37;22.27;;;10.60;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:44:05;23.27;;;13.43;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:46:35;17.17;;;11.50;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:49:04;18.87;;;11.80;;
8574;SDS011;4325;42.520;27.448;2024-02-21T14:51:31;22.50;;;11.67;;