sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2023-04-05T00:01:53;4.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:04:21;4.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:06:48;4.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:09:17;4.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:11:45;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:14:13;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:16:39;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:19:06;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:21:33;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:24:00;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:26:27;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:28:54;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:31:22;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:33:48;4.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:36:17;4.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:38:45;4.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:41:12;4.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:43:39;4.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:46:06;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:48:35;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:51:02;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:53:29;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:55:57;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T00:58:23;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:00:57;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:03:26;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:06:09;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:08:43;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:11:11;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:13:38;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:16:05;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:18:31;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:21:17;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:23:52;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:26:35;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:29:33;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:32:04;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:34:40;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:37:15;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:39:44;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:42:11;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:44:40;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:47:06;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:49:33;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:51:59;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:54:26;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:56:52;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T01:59:19;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:01:47;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:04:13;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:06:40;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:09:07;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:11:33;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:14:00;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:16:26;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:18:54;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:21:22;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:23:50;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:26:17;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:28:43;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:31:11;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:33:38;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:36:07;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:38:35;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:41:02;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:43:29;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:45:55;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:48:22;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:50:49;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:53:17;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:55:50;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T02:58:17;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:00:44;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:03:15;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:05:42;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:08:09;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:10:44;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:13:12;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:15:39;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:18:05;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:20:32;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:23:00;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:25:27;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:27:55;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:30:22;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:32:49;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:35:15;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:37:43;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:40:11;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:42:37;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:45:06;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:47:33;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:50:00;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:52:26;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:54:53;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:57:20;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T03:59:47;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:02:15;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:04:41;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:07:08;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:09:34;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:12:01;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:14:28;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:16:55;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:19:22;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:21:49;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:24:16;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:26:44;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:29:10;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:31:40;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:34:10;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:36:39;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:39:09;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:41:38;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:44:09;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:46:39;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:49:07;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:51:36;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:54:04;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:56:31;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T04:58:58;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:01:24;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:03:51;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:06:18;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:08:46;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:11:14;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:13:41;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:16:08;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:18:34;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:21:01;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:23:27;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:25:56;2.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:28:25;2.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:30:52;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:33:19;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:35:48;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:38:15;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:40:42;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:43:09;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:45:37;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:48:03;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:50:31;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:52:57;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:55:24;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T05:57:51;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:00:18;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:02:46;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:05:13;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:07:40;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:10:07;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:12:34;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:15:01;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:17:27;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:19:55;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:22:22;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:24:49;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:27:15;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:29:42;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:32:08;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:34:35;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:37:03;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:39:30;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:41:57;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:44:24;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:46:50;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:49:17;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:51:43;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:54:11;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:56:38;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T06:59:04;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:01:31;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:03:58;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:06:24;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:08:51;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:11:19;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:13:46;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:16:12;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:18:39;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:21:05;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:23:32;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:26:01;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:28:31;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:30:59;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:33:26;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:35:53;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:38:21;4.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:40:47;4.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:43:14;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:45:42;4.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:48:09;4.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:50:35;4.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:53:04;4.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:55:32;5.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T07:57:59;5.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:00:25;5.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:02:53;5.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:05:20;5.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:07:46;5.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:10:13;5.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:12:40;5.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:15:07;5.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:17:34;5.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:20:02;5.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:22:29;5.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:24:56;5.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:27:22;5.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:29:49;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:32:15;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:34:42;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:37:10;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:39:36;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:42:07;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:44:36;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:47:03;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:49:30;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:51:59;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:54:28;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:56:56;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T08:59:24;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:01:51;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:04:21;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:06:49;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:09:17;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:11:47;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:14:15;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:16:42;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:19:09;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:22:01;6.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:24:33;7.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:27:06;7.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:29:33;7.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:32:00;7.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:34:29;7.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:36:55;7.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:39:27;7.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:42:06;7.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:44:47;7.50;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:47:15;7.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:49:42;7.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:52:20;7.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:54:47;7.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:57:16;7.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T09:59:43;7.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:02:10;8.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:04:40;8.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:07:11;8.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:09:40;8.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:12:08;8.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:14:37;8.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:17:08;8.40;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:19:44;8.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:22:16;8.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:24:51;9.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:27:25;9.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:30:02;9.10;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:32:34;9.20;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:35:08;9.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:37:40;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:40:13;8.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:42:42;8.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:45:12;8.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:47:43;8.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:50:15;8.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:52:43;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:55:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T10:57:38;8.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:00:07;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:02:35;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:05:03;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:07:42;8.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:10:15;8.90;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:13:02;8.80;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:15:30;8.70;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:18:07;9.00;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:20:45;9.30;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:23:14;9.60;99.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:25:46;9.80;98.90
7002;DHT22;3541;53.230;10.518;2023-04-05T11:28:29;9.90;99.00
7002;DHT22;3541;53.230;10.518;2023-04-05T11:30:56;10.00;98.30
7002;DHT22;3541;53.230;10.518;2023-04-05T11:33:40;10.20;98.50
7002;DHT22;3541;53.230;10.518;2023-04-05T11:36:28;10.30;96.40
7002;DHT22;3541;53.230;10.518;2023-04-05T11:39:23;10.10;96.80
7002;DHT22;3541;53.230;10.518;2023-04-05T11:41:54;10.10;97.20
7002;DHT22;3541;53.230;10.518;2023-04-05T11:44:21;10.30;97.00
7002;DHT22;3541;53.230;10.518;2023-04-05T11:46:49;10.30;96.10
7002;DHT22;3541;53.230;10.518;2023-04-05T11:49:19;10.30;96.70
7002;DHT22;3541;53.230;10.518;2023-04-05T11:51:47;10.40;96.80
7002;DHT22;3541;53.230;10.518;2023-04-05T11:54:27;10.60;96.00
7002;DHT22;3541;53.230;10.518;2023-04-05T11:56:54;10.70;96.00
7002;DHT22;3541;53.230;10.518;2023-04-05T11:59:27;10.80;96.30
7002;DHT22;3541;53.230;10.518;2023-04-05T12:01:57;10.80;96.00
7002;DHT22;3541;53.230;10.518;2023-04-05T12:04:25;10.60;96.30
7002;DHT22;3541;53.230;10.518;2023-04-05T12:07:07;10.30;96.40
7002;DHT22;3541;53.230;10.518;2023-04-05T12:09:34;10.10;96.10
7002;DHT22;3541;53.230;10.518;2023-04-05T12:12:00;10.00;97.10
7002;DHT22;3541;53.230;10.518;2023-04-05T12:14:27;9.90;97.90
7002;DHT22;3541;53.230;10.518;2023-04-05T12:16:53;9.80;97.60
7002;DHT22;3541;53.230;10.518;2023-04-05T12:19:21;9.80;96.10
7002;DHT22;3541;53.230;10.518;2023-04-05T12:21:49;9.40;95.00
7002;DHT22;3541;53.230;10.518;2023-04-05T12:24:16;9.40;95.70
7002;DHT22;3541;53.230;10.518;2023-04-05T12:26:43;9.50;96.00
7002;DHT22;3541;53.230;10.518;2023-04-05T12:29:09;9.90;95.70
7002;DHT22;3541;53.230;10.518;2023-04-05T12:31:37;10.30;94.60
7002;DHT22;3541;53.230;10.518;2023-04-05T12:34:04;10.60;93.60
7002;DHT22;3541;53.230;10.518;2023-04-05T12:36:30;10.80;93.50
7002;DHT22;3541;53.230;10.518;2023-04-05T12:39:04;11.00;93.30
7002;DHT22;3541;53.230;10.518;2023-04-05T12:41:31;11.10;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T12:43:58;11.30;93.00
7002;DHT22;3541;53.230;10.518;2023-04-05T12:46:37;11.50;92.30
7002;DHT22;3541;53.230;10.518;2023-04-05T12:49:05;11.70;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T12:51:31;11.80;91.90
7002;DHT22;3541;53.230;10.518;2023-04-05T12:54:01;11.90;91.90
7002;DHT22;3541;53.230;10.518;2023-04-05T12:56:28;11.80;91.20
7002;DHT22;3541;53.230;10.518;2023-04-05T12:58:55;11.50;91.30
7002;DHT22;3541;53.230;10.518;2023-04-05T13:01:22;11.40;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T13:03:48;11.10;91.20
7002;DHT22;3541;53.230;10.518;2023-04-05T13:06:16;10.90;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T13:08:42;10.70;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T13:11:10;10.50;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T13:13:37;10.40;91.30
7002;DHT22;3541;53.230;10.518;2023-04-05T13:16:03;10.30;91.30
7002;DHT22;3541;53.230;10.518;2023-04-05T13:18:30;10.20;91.80
7002;DHT22;3541;53.230;10.518;2023-04-05T13:20:57;10.30;92.40
7002;DHT22;3541;53.230;10.518;2023-04-05T13:23:24;10.30;92.00
7002;DHT22;3541;53.230;10.518;2023-04-05T13:25:50;10.40;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T13:28:18;10.40;91.80
7002;DHT22;3541;53.230;10.518;2023-04-05T13:30:45;10.40;92.60
7002;DHT22;3541;53.230;10.518;2023-04-05T13:33:12;10.40;92.60
7002;DHT22;3541;53.230;10.518;2023-04-05T13:35:38;10.40;92.70
7002;DHT22;3541;53.230;10.518;2023-04-05T13:38:05;10.30;92.00
7002;DHT22;3541;53.230;10.518;2023-04-05T13:40:31;10.30;92.40
7002;DHT22;3541;53.230;10.518;2023-04-05T13:42:58;10.30;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T13:45:26;10.30;93.20
7002;DHT22;3541;53.230;10.518;2023-04-05T13:47:53;10.30;94.10
7002;DHT22;3541;53.230;10.518;2023-04-05T13:50:20;10.40;93.60
7002;DHT22;3541;53.230;10.518;2023-04-05T13:52:46;10.60;92.90
7002;DHT22;3541;53.230;10.518;2023-04-05T13:55:13;10.90;92.10
7002;DHT22;3541;53.230;10.518;2023-04-05T13:57:40;10.90;91.00
7002;DHT22;3541;53.230;10.518;2023-04-05T14:00:08;10.90;92.00
7002;DHT22;3541;53.230;10.518;2023-04-05T14:02:36;10.90;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:05:03;10.60;90.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:07:30;10.60;91.10
7002;DHT22;3541;53.230;10.518;2023-04-05T14:09:57;10.60;91.70
7002;DHT22;3541;53.230;10.518;2023-04-05T14:12:24;10.50;90.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:14:51;10.50;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:17:17;10.40;91.10
7002;DHT22;3541;53.230;10.518;2023-04-05T14:19:45;10.40;91.60
7002;DHT22;3541;53.230;10.518;2023-04-05T14:22:12;10.30;90.60
7002;DHT22;3541;53.230;10.518;2023-04-05T14:24:39;10.30;90.70
7002;DHT22;3541;53.230;10.518;2023-04-05T14:27:06;10.30;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:29:33;10.30;91.50
7002;DHT22;3541;53.230;10.518;2023-04-05T14:31:59;10.30;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T14:34:26;10.30;92.30
7002;DHT22;3541;53.230;10.518;2023-04-05T14:36:54;10.30;92.90
7002;DHT22;3541;53.230;10.518;2023-04-05T14:39:22;10.40;92.70
7002;DHT22;3541;53.230;10.518;2023-04-05T14:41:49;10.30;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T14:44:17;10.30;92.10
7002;DHT22;3541;53.230;10.518;2023-04-05T14:46:43;10.30;92.00
7002;DHT22;3541;53.230;10.518;2023-04-05T14:49:10;10.30;92.60
7002;DHT22;3541;53.230;10.518;2023-04-05T14:51:37;10.30;93.30
7002;DHT22;3541;53.230;10.518;2023-04-05T14:54:06;10.40;93.20
7002;DHT22;3541;53.230;10.518;2023-04-05T14:56:32;10.40;91.60
7002;DHT22;3541;53.230;10.518;2023-04-05T14:58:59;10.40;90.90
7002;DHT22;3541;53.230;10.518;2023-04-05T15:01:26;10.40;91.60
7002;DHT22;3541;53.230;10.518;2023-04-05T15:03:53;10.40;91.70
7002;DHT22;3541;53.230;10.518;2023-04-05T15:06:20;10.50;93.80
7002;DHT22;3541;53.230;10.518;2023-04-05T15:08:46;10.50;92.20
7002;DHT22;3541;53.230;10.518;2023-04-05T15:11:14;10.60;92.30
7002;DHT22;3541;53.230;10.518;2023-04-05T15:13:41;10.50;91.20
7002;DHT22;3541;53.230;10.518;2023-04-05T15:16:07;10.40;91.00
7002;DHT22;3541;53.230;10.518;2023-04-05T15:18:34;10.40;91.70
7002;DHT22;3541;53.230;10.518;2023-04-05T15:21:01;10.40;92.80
7002;DHT22;3541;53.230;10.518;2023-04-05T15:23:28;10.40;93.50
7002;DHT22;3541;53.230;10.518;2023-04-05T15:25:55;10.40;91.90
7002;DHT22;3541;53.230;10.518;2023-04-05T15:28:22;10.30;93.00
7002;DHT22;3541;53.230;10.518;2023-04-05T15:30:49;10.40;94.70
7002;DHT22;3541;53.230;10.518;2023-04-05T15:33:16;10.30;94.20
7002;DHT22;3541;53.230;10.518;2023-04-05T15:35:43;10.30;95.00
7002;DHT22;3541;53.230;10.518;2023-04-05T15:38:09;10.30;95.00
7002;DHT22;3541;53.230;10.518;2023-04-05T15:40:36;10.30;95.00
7002;DHT22;3541;53.230;10.518;2023-04-05T15:43:04;10.30;95.30
7002;DHT22;3541;53.230;10.518;2023-04-05T15:45:32;10.30;95.70
7002;DHT22;3541;53.230;10.518;2023-04-05T15:47:58;10.30;95.40
7002;DHT22;3541;53.230;10.518;2023-04-05T15:50:25;10.30;95.80
7002;DHT22;3541;53.230;10.518;2023-04-05T15:52:51;10.30;95.20
7002;DHT22;3541;53.230;10.518;2023-04-05T15:55:18;10.30;94.50
7002;DHT22;3541;53.230;10.518;2023-04-05T15:57:45;10.20;94.50
7002;DHT22;3541;53.230;10.518;2023-04-05T16:00:14;10.20;95.50
7002;DHT22;3541;53.230;10.518;2023-04-05T16:02:42;10.10;95.60
7002;DHT22;3541;53.230;10.518;2023-04-05T16:05:09;10.10;96.20