sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:01:50;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:04:21;3.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:06:47;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:09:13;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:11:39;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:14:23;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:16:51;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:19:18;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:21:44;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:24:12;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:26:40;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:29:06;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:31:33;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:34:13;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:36:39;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:39:05;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:41:32;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:43:58;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:46:23;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:48:49;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:51:15;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:53:42;3.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:56:10;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T00:58:36;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:01:04;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:03:30;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:05:56;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:08:22;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:10:47;2.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:13:15;2.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:15:41;2.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:18:06;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:20:35;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:23:02;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:25:28;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:27:53;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:30:19;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:32:45;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:35:11;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:37:37;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:40:05;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:42:31;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:44:59;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:50:15;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:52:50;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:55:18;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T01:57:45;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:00:13;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:02:40;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:05:07;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:07:35;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:10:03;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:12:30;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:14:56;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:17:49;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:28:30;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:36:41;2.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:42:09;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:44:47;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:47:21;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:49:52;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:52:45;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:55:30;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T02:58:10;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:00:46;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:03:23;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:05:53;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:08:21;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:10:58;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:13:32;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:15:58;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:18:50;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:24:34;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:27:03;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:29:30;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:31:59;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:34:26;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:37:46;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:40:08;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:43:23;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:45:49;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:48:26;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:50:55;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:53:41;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:56:07;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T03:58:33;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:01:27;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:04:28;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:06:56;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:09:22;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:12:06;2.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:14:31;2.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:17:16;1.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:19:41;1.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:22:26;1.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:25:10;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:27:43;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:30:11;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:32:37;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:35:05;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:37:31;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:39:57;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:42:25;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:44:51;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:47:17;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:49:43;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:52:08;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:54:34;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:57:00;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T04:59:25;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:01:51;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:04:16;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:06:42;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:09:08;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:11:33;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:13:59;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:16:24;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:18:53;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:21:19;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:23:44;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:26:12;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:28:56;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:31:21;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:33:47;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:36:13;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:38:39;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:41:09;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:43:36;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:46:03;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:48:29;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:51:03;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:53:31;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:55:57;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T05:58:28;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:00:55;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:03:22;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:05:48;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:08:13;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:10:39;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:13:06;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:15:32;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:17:57;3.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:20:23;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:22:48;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:25:14;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:27:43;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:30:09;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:32:35;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:35:01;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:37:27;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:39:52;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:42:18;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:44:44;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:47:10;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:49:36;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:52:03;1.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:54:28;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:56:54;1.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T06:59:20;1.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:01:45;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:04:11;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:06:36;1.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:09:02;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:11:29;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:14:13;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:16:39;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:19:04;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:21:30;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:23:57;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:26:26;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:28:51;1.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:31:17;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:33:43;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:36:09;1.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:38:38;1.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:41:09;2.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:43:38;2.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:46:07;2.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:48:34;2.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:51:00;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:53:26;2.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:55:52;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T07:58:18;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:00:44;2.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:03:25;2.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:05:58;4.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:08:25;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:11:09;2.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:14:15;2.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:21:40;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:24:07;2.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:26:33;3.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:28:59;3.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:31:26;3.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:33:53;3.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:36:22;3.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:38:48;3.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:41:21;3.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:43:47;3.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:46:15;3.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:48:41;4.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:51:09;4.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:53:40;5.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:56:06;4.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T08:58:32;4.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:00:58;4.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:03:24;4.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:05:50;4.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:08:16;4.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:10:41;4.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:13:07;5.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:15:33;5.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:17:58;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:20:27;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:22:53;5.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:25:19;5.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:27:45;6.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:30:11;6.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:32:37;6.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:35:03;6.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:37:30;6.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:39:57;6.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:42:29;6.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T09:53:25;7.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:04:30;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:07:13;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:10:02;7.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:12:47;7.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:20:49;7.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:26:27;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:29:09;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:31:50;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:34:18;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:37:01;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:39:42;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:42:39;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:48:16;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T10:50:59;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:02:04;8.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:07:26;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:10:43;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:12:45;8.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:18:24;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:23:24;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:26:19;9.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:29:08;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:31:47;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:34:29;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:37:01;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:39:30;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:42:02;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:44:41;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:47:11;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:49:38;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:52:12;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:54:47;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T11:57:49;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:00:13;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:02:44;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:05:20;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:07:55;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:10:25;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:13:14;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:15:48;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:18:31;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:21:02;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:23:31;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:25:58;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:30:54;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:33:38;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:36:15;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:38:42;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:41:25;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:44:21;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:47:21;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:53:33;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:56:08;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T12:58:40;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:03:54;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:06:22;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:08:50;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:11:28;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:14:01;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:16:35;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:19:12;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:21:45;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:24:18;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:26:46;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:29:29;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:31:55;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:37:16;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:40:43;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:48:38;10.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T13:56:33;10.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:11:29;11.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:17:14;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:19:54;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:22:44;11.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:25:35;11.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:28:14;11.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:30:45;11.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:33:28;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:35:54;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:41:23;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:44:22;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:47:15;10.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:49:44;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T14:52:10;11.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:02:39;10.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:07:48;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:12:47;10.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:18:01;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:25:45;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:31:16;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:40:01;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:42:43;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:50:28;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:52:57;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:55:26;10.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T15:57:55;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:00:37;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:03:05;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:05:38;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:08:04;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:10:30;9.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:12:58;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:15:47;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:18:22;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:20:54;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:26:35;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:29:27;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:32:26;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:35:00;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:37:34;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:40:00;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:42:26;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:44:57;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:47:28;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:49:57;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:52:26;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-02-15T16:55:02;9.60;99.90