sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2022-12-11T00:03:32;2.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:09:04;2.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:14:37;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:20:10;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:25:43;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:31:18;1.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:36:50;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:42:22;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:47:55;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:53:27;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T00:59:00;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:04:34;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:10:07;2.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:15:54;1.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:21:28;1.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:27:00;1.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:32:32;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:38:06;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:43:56;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:49:29;1.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T01:55:03;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:00:35;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:06:32;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:12:13;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:17:51;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:29:49;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:35:25;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:41:00;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:46:35;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:52:10;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T02:57:46;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:03:21;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:08:53;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:14:26;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:20:08;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:25:48;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:31:26;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:37:02;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:42:37;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:48:10;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:53:46;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T03:59:19;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:04:51;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:10:24;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:15:56;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:21:28;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:27:20;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:33:06;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:38:38;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:44:11;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:49:43;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T04:55:15;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:00:49;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:06:21;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:11:53;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:17:26;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:22:59;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:28:33;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:34:08;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:39:40;1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:45:12;1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:50:56;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T05:56:30;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:02:03;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:07:36;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:13:08;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:18:42;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:24:15;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:29:47;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:35:19;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:40:55;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:46:27;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:51:59;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T06:57:32;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:03:05;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:08:37;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:14:11;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:19:43;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:25:16;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:30:49;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:36:22;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:41:54;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:47:27;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:52:59;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T07:58:32;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:04:08;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:09:40;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:15:12;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:20:45;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:26:19;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:31:52;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:37:25;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:42:57;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:48:29;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:54:03;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T08:59:35;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:05:07;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:10:41;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:16:16;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:21:48;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:27:22;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:32:53;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:38:26;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:44:14;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:49:49;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T09:55:24;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:01:05;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:06:44;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:12:30;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:18:12;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:23:55;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:29:31;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:35:09;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:40:47;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:46:25;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:52:02;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T10:57:42;0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:03:21;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:08:59;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:14:31;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:20:12;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:25:52;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:31:31;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:37:04;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:42:48;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:48:37;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T11:54:21;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:00:03;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:05:47;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:11:28;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:17:19;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:23:02;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:28:43;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:34:33;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:40:14;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:46:00;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:51:39;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T12:57:13;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:02:49;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:08:26;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:14:03;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:19:38;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:25:21;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:31:22;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:36:57;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:42:34;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:48:18;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:54:02;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T13:59:40;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:05:13;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:10:50;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:16:26;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:22:03;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:27:47;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:33:25;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:39:01;0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:44:45;0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:50:22;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T14:55:59;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:01:34;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:07:19;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:12:53;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:18:27;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:24:03;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:29:38;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:35:22;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:40:57;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:46:33;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:52:05;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T15:57:43;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:03:18;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:08:50;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:14:24;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:19:56;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:25:29;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:31:09;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:36:41;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:42:13;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:47:47;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:53:19;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T16:58:51;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:04:27;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:10:00;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:15:32;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:21:09;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:26:42;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:32:14;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:37:49;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:43:21;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:48:53;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:54:27;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T17:59:59;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:05:31;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:11:06;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:16:39;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:22:11;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:27:45;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:33:17;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:38:49;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:44:22;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:49:54;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T18:55:26;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:01:05;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:06:37;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:12:09;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:17:43;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:23:15;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:28:49;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:34:23;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:39:56;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:45:28;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:51:04;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T19:56:36;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:02:09;-0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:07:43;-0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:13:15;-0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:18:47;-0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:24:21;-0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:29:53;-0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:35:25;-0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:41:00;-0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:46:32;-0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:52:04;-0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T20:57:38;-0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:03:10;-0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:08:42;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:14:16;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:19:49;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:25:21;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:30:58;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:36:30;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:42:03;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:47:36;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:53:08;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T21:58:41;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:04:15;-1.50;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:09:47;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:15:19;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:20:53;-1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:26:27;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:31:59;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:37:33;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:43:06;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:48:38;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:54:12;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T22:59:44;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:05:16;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:10:50;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:16:24;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:21:57;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:27:30;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:33:02;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:38:36;-1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:44:09;-1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:49:42;-1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-12-11T23:55:14;-1.20;99.90
