sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:01:21;3.25;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:03:50;4.15;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:06:40;3.05;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:09:43;3.88;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:12:10;3.65;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:14:46;2.33;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:17:15;8.48;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:19:42;3.35;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:22:09;3.00;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:24:40;3.63;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:27:10;7.22;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:29:45;3.47;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:32:12;1.95;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:34:39;5.22;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:37:06;3.15;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:39:32;3.45;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:41:58;2.88;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:44:39;2.13;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:47:06;3.30;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:49:36;3.28;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:52:03;6.72;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:54:39;3.20;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:57:11;3.60;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T00:59:37;2.10;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:02:05;3.13;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:04:40;3.63;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:07:08;2.58;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:09:35;2.58;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:12:01;3.17;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:14:29;2.00;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:16:55;3.30;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:19:22;1.92;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:21:48;2.05;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:24:17;2.50;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:26:45;2.63;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:29:36;2.25;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:32:02;1.92;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:34:28;2.58;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:36:55;2.65;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:39:24;2.58;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:41:57;1.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:46:52;2.13;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:49:24;1.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:54:32;2.30;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:57:07;2.20;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T01:59:46;2.03;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:02:22;2.17;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:05:14;2.50;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:07:43;2.03;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:10:10;1.80;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:12:45;2.03;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:15:15;2.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:21:07;2.20;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:24:05;2.03;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:27:17;1.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:30:06;4.85;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:45:24;1.88;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:48:01;2.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:50:30;2.10;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:52:56;3.83;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T02:55:27;2.58;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:04:03;2.45;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:06:51;2.80;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:12:19;2.22;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:15:14;2.55;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:17:49;1.77;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:20:29;2.35;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:22:58;2.40;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:25:30;1.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:28:31;1.90;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:31:01;2.20;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:33:36;3.72;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:36:29;2.50;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:38:57;2.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:41:24;1.60;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:43:55;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:46:27;2.63;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:48:54;2.60;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:51:24;2.03;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:53:51;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:56:24;1.73;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T03:59:15;1.45;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:01:43;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:04:10;2.28;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:06:40;1.90;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:09:06;1.98;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:11:32;2.33;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:13:59;2.20;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:16:26;2.67;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:18:54;1.35;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:21:23;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:23:49;2.63;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:26:18;1.52;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:28:56;3.03;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:31:23;2.53;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:33:50;1.92;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:36:21;1.92;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:38:47;1.75;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:41:19;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:43:47;1.65;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:46:16;1.67;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:48:43;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:51:20;1.70;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:53:47;1.42;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:56:15;1.70;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T04:58:45;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:01:15;1.65;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:03:41;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:06:09;1.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:08:45;2.08;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:11:20;1.45;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:13:47;3.17;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:16:16;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:18:42;1.42;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:21:09;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:23:35;1.42;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:26:02;1.40;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:28:28;1.48;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:30:54;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:33:20;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:35:59;1.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:38:42;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:41:18;1.77;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:43:46;1.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:46:18;1.50;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:48:44;1.33;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:51:16;2.08;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:53:46;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:56:15;1.90;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T05:58:42;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:01:27;1.75;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:03:59;1.67;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:06:35;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:09:03;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:11:34;4.00;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:14:00;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:16:28;1.83;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:18:55;2.13;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:21:22;1.63;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:23:50;1.25;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:26:17;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:28:45;1.80;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:31:22;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:33:52;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:36:23;1.20;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:38:59;1.95;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:41:27;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:44:03;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:46:33;1.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:49:02;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:51:28;2.80;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:53:55;1.95;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:56:24;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T06:58:52;1.35;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:01:18;1.50;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:03:44;1.27;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:06:13;1.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:08:44;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:11:11;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:13:37;1.35;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:16:08;1.50;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:18:35;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:21:09;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:23:54;1.60;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:26:36;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:29:04;1.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:31:30;1.88;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:33:56;1.75;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:36:23;1.70;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:38:50;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:41:24;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:43:54;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:46:21;1.50;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:48:49;2.10;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:51:18;1.35;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:56:48;2.83;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T07:59:23;2.45;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:01:50;4.03;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:04:23;4.47;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:06:50;2.13;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:09:19;1.45;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:11:45;2.53;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:14:12;1.95;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:16:38;5.53;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:19:26;4.57;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:21:52;4.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:24:21;3.00;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:26:49;2.47;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:29:37;2.08;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:32:03;2.13;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:34:33;4.20;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:37:01;4.28;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:39:28;2.60;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:42:06;1.55;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:44:38;2.90;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:47:07;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:49:37;1.42;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:52:13;1.98;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:54:44;2.15;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:57:12;3.87;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T08:59:38;1.98;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:02:08;2.83;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:04:51;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:07:17;2.13;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:09:44;1.85;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:12:12;1.58;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:14:44;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:17:13;2.53;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:19:40;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:22:06;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:24:33;1.35;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:27:00;1.35;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:29:35;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:32:01;1.92;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:34:34;1.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:37:01;3.80;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:39:37;2.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:42:04;2.20;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:47:51;2.10;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:50:35;4.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T09:53:26;1.55;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:01:33;1.40;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:04:22;1.33;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:18:41;1.50;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:21:12;1.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:23:51;2.00;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:26:30;2.90;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:29:00;2.67;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:31:36;1.52;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:34:19;1.60;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:37:27;1.85;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:40:13;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:42:49;1.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:45:44;1.55;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:50:56;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:53:26;2.85;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T10:58:55;2.90;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:01:49;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:04:41;2.03;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:07:09;1.60;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:09:42;1.95;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:12:21;2.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:15:00;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:17:36;1.92;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:22:40;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:27:58;2.30;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:30:34;1.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:33:19;2.28;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:35:53;6.22;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:38:30;1.75;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:41:06;1.63;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:52:14;3.53;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:54:27;2.35;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:57:01;7.03;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T11:59:49;11.15;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:02:26;5.18;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:05:05;11.63;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:17:43;4.13;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:20:31;2.00;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:23:36;7.18;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:26:20;6.30;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:29:02;5.35;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:31:39;8.18;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:34:24;10.55;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:39:46;6.28;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T12:50:40;5.40;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:04:35;7.45;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:08:02;8.98;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:11:08;7.88;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:13:57;9.40;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:16:49;10.93;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:19:24;7.82;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:21:58;9.60;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:29:29;5.40;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:35:20;5.70;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:37:49;9.00;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:40:24;8.07;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:46:26;9.23;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:49:08;10.05;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:54:20;5.72;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T13:56:50;9.55;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:01:46;6.35;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:04:59;10.63;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:07:30;9.90;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:10:00;5.25;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:12:28;5.45;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:15:04;7.55;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:17:32;6.77;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:19:59;6.22;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:22:37;8.70;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:25:14;3.80;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:27:43;6.25;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:30:32;5.60;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:33:02;3.70;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:35:37;5.78;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:38:04;6.20;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:40:39;7.35;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:48:20;8.15;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:53:42;9.85;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:56:39;6.93;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T14:59:35;6.25;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:04:52;3.80;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:07:28;4.10;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:10:18;7.68;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:15:54;4.72;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:18:38;4.03;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:23:35;4.75;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:26:17;4.53;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:28:47;6.97;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:31:18;5.63;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:33:45;6.28;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:36:38;3.70;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:42:09;3.58;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:44:45;6.78;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:47:16;3.05;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:49:51;4.57;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:52:18;3.00;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:54:51;3.83;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T15:57:22;3.72;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:02:58;3.28;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:05:28;5.85;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:07:55;3.92;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:10:23;3.22;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:15:41;3.80;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:18:19;3.40;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:20:52;5.45;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:23:18;3.70;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:25:44;7.10;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:28:11;4.78;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:30:43;3.22;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:33:13;5.05;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:35:42;4.63;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:38:15;6.13;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:40:47;3.35;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:43:45;3.80;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:46:21;7.05;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:48:52;3.33;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:51:19;4.40;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:53:46;4.28;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:56:18;2.38;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T16:58:47;4.40;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:01:13;4.40;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:03:43;5.40;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:06:17;7.00;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:08:47;15.10;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:11:20;13.07;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:13:48;12.38;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:16:18;11.02;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:18:47;10.88;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:21:15;14.23;;;2.72;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:23:45;11.82;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:26:12;9.07;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:28:41;15.98;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:31:11;10.18;;;2.53;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:34:00;13.18;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2022-12-08T17:36:39;15.18;;;2.40;;