sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-07-13T00:00:12;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:02:40;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:05:07;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:07:32;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:09:59;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:12:33;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:15:02;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:17:28;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:19:55;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:22:22;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:24:51;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:27:18;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:29:44;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:32:10;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:34:38;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:37:05;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:39:33;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:41:59;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:44:25;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:46:52;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:49:23;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:51:58;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:54:28;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:56:58;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T00:59:25;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:01:51;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:04:17;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:06:43;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:09:11;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:11:37;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:14:03;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:16:35;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:19:03;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:21:33;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:23:59;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:26:25;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:28:51;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:31:17;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:33:44;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:36:11;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:38:37;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:41:03;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:43:29;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:45:55;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:48:21;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:50:47;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:53:14;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:55:40;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T01:58:06;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:00:32;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:02:58;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:05:24;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:07:50;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:10:16;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:12:44;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:15:10;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:17:36;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:20:03;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:22:30;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:24:56;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:27:22;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:29:47;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:32:13;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:34:40;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:37:07;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:39:32;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:41:59;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:44:26;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:46:51;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:49:17;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:51:43;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:54:09;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:56:36;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T02:59:04;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:01:30;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:04:15;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:06:45;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:09:10;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:11:39;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:14:05;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:16:31;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:18:56;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:21:22;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:23:48;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:26:17;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:28:43;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:31:12;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:33:38;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:36:06;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:38:32;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:40:58;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:43:24;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:45:51;15.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:48:17;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:50:42;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:53:08;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:55:34;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T03:58:32;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:00:59;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:03:25;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:05:56;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:08:27;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:11:21;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:13:47;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:16:18;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:18:50;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:21:20;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:23:45;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:26:11;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:28:37;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:31:03;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:33:29;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:35:55;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:38:28;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:41:00;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:43:27;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:45:53;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:48:19;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:50:46;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:53:12;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:55:38;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T04:58:04;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:00:30;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:02:57;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:05:24;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:07:51;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:10:17;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:12:42;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:15:09;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:17:35;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:20:00;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:22:26;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:24:52;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:27:17;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:29:43;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:32:09;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:34:35;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:37:01;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:39:26;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:41:53;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:44:18;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:46:45;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:49:11;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:51:37;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:54:02;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:56:28;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T05:58:54;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:01:20;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:03:47;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:06:13;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:08:39;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:11:07;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:13:33;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:16:00;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:18:26;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:20:51;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:23:17;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:25:43;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:28:09;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:30:34;17.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:33:00;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:35:26;17.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:37:51;17.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:40:17;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:42:43;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:45:09;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:47:35;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:50:00;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:52:26;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:54:52;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:57:18;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T06:59:43;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:02:10;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:04:37;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:07:03;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:09:28;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:11:57;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:14:22;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:16:49;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:19:15;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:21:40;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:24:06;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:26:33;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:28:59;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:31:26;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:33:51;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:36:17;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:38:44;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:41:10;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:43:36;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:46:02;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:48:28;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:50:53;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:53:19;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:55:45;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T07:58:11;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:00:36;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:03:02;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:05:28;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:07:54;19.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:10:20;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:12:46;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:15:14;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:17:40;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:20:07;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:22:35;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:25:01;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:27:28;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:29:54;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:32:21;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:34:47;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:37:14;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:39:40;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:42:30;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:47:24;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:49:50;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:52:36;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:55:21;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T08:57:59;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:00:48;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:03:27;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:05:58;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:16:51;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:19:24;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:21:52;19.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:24:39;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:27:15;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:29:54;20.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:32:24;20.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:34:55;20.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:37:22;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:40:25;20.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:42:53;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:45:28;20.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:47:59;21.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:50:28;20.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:52:54;20.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T09:57:56;21.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:00:28;21.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:03:05;20.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:05:39;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:08:05;20.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:10:33;20.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:13:02;21.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:15:30;21.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:17:57;20.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:20:24;21.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:23:02;21.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:25:32;21.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:28:31;21.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:30:59;21.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:33:27;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:38:51;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:41:21;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:43:56;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:46:25;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:48:58;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:51:25;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:54:11;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:56:39;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T10:59:31;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:02:24;22.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:04:53;22.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:07:26;22.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:09:58;22.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:22:48;22.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:36:02;22.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:38:45;22.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:41:18;21.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:43:48;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:46:26;21.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:48:53;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:51:31;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:54:03;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:56:29;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T11:58:56;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:01:29;21.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:04:03;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:06:34;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:09:03;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:11:41;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:14:15;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:16:42;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:19:18;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:21:45;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:24:16;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:26:42;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:29:11;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:31:44;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:34:18;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:36:54;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:39:37;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:44:49;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:47:16;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:49:50;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:52:31;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:55:27;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T12:57:58;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:00:36;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:04:06;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:08:50;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:11:18;18.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:13:44;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:16:37;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:19:14;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:21:43;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:24:14;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:26:41;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:29:25;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:31:52;20.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:34:20;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:36:48;20.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:39:24;20.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:41:52;21.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:44:19;21.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:46:47;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:49:18;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:51:45;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:54:15;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:56:43;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T13:59:09;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:01:35;21.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:04:01;21.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:06:27;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:08:53;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:11:21;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:13:52;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:16:20;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:18:48;21.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:21:14;21.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:23:41;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:26:26;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:28:55;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:31:22;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:33:48;21.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:38:45;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:41:11;21.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:43:37;22.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:46:03;21.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:48:30;22.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:50:57;22.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:53:25;22.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:55:53;22.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T14:58:19;22.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:00:45;22.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:03:22;22.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:05:48;22.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:08:15;22.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:10:41;22.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:13:18;23.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:15:49;23.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:18:19;23.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:20:47;23.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:23:14;23.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:25:42;24.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:28:09;24.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:30:43;24.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:33:25;24.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:35:52;24.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:38:25;24.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:40:51;25.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:43:18;25.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:45:45;25.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:48:23;25.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:50:54;25.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:53:25;25.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:55:52;25.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T15:58:18;25.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:00:45;26.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:03:11;26.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:05:38;26.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:08:05;26.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:10:35;25.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:13:03;25.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:15:30;24.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:17:56;24.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:20:23;24.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:22:53;23.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:25:24;23.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:27:52;24.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:30:21;24.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:32:48;24.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:35:22;24.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:37:49;24.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-13T16:40:28;25.70;99.90