sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-08-20T00:00:43;99984.64;;;26.30;55.19
69221;BME280;56331;51.992;20.910;2022-08-20T00:03:17;99974.86;;;26.30;55.15
69221;BME280;56331;51.992;20.910;2022-08-20T00:08:14;99963.70;;;26.30;55.10
69221;BME280;56331;51.992;20.910;2022-08-20T00:10:43;99964.30;;;26.29;55.10
69221;BME280;56331;51.992;20.910;2022-08-20T00:13:18;99949.73;;;26.30;55.13
69221;BME280;56331;51.992;20.910;2022-08-20T00:15:38;99951.30;;;26.27;55.14
69221;BME280;56331;51.992;20.910;2022-08-20T00:18:06;99957.11;;;26.28;55.13
69221;BME280;56331;51.992;20.910;2022-08-20T00:20:37;99953.49;;;26.28;55.10
69221;BME280;56331;51.992;20.910;2022-08-20T00:23:04;99957.11;;;26.28;55.08
69221;BME280;56331;51.992;20.910;2022-08-20T00:25:35;99951.53;;;26.28;55.05
69221;BME280;56331;51.992;20.910;2022-08-20T00:28:06;99943.15;;;26.28;55.06
69221;BME280;56331;51.992;20.910;2022-08-20T00:30:33;99940.36;;;26.28;55.10
69221;BME280;56331;51.992;20.910;2022-08-20T00:35:32;99928.36;;;26.28;55.08
69221;BME280;56331;51.992;20.910;2022-08-20T00:37:59;99925.00;;;26.28;55.10
69221;BME280;56331;51.992;20.910;2022-08-20T00:40:29;99922.20;;;26.28;55.11
69221;BME280;56331;51.992;20.910;2022-08-20T00:42:58;99923.00;;;26.29;55.13
69221;BME280;56331;51.992;20.910;2022-08-20T00:45:27;99928.36;;;26.28;55.14
69221;BME280;56331;51.992;20.910;2022-08-20T00:47:54;99929.55;;;26.27;55.18
69221;BME280;56331;51.992;20.910;2022-08-20T00:50:25;99927.97;;;26.26;55.18
69221;BME280;56331;51.992;20.910;2022-08-20T00:52:52;99928.16;;;26.27;55.19
69221;BME280;56331;51.992;20.910;2022-08-20T00:55:21;99928.76;;;26.26;55.20
69221;BME280;56331;51.992;20.910;2022-08-20T00:57:53;99941.69;;;26.25;55.21
69221;BME280;56331;51.992;20.910;2022-08-20T01:03:49;99922.58;;;26.27;55.18
69221;BME280;56331;51.992;20.910;2022-08-20T01:06:18;99924.58;;;26.26;55.18
69221;BME280;56331;51.992;20.910;2022-08-20T01:08:44;99921.78;;;26.26;55.14
69221;BME280;56331;51.992;20.910;2022-08-20T01:11:10;99921.98;;;26.27;55.13
69221;BME280;56331;51.992;20.910;2022-08-20T01:13:43;99921.98;;;26.27;55.11
69221;BME280;56331;51.992;20.910;2022-08-20T01:16:17;99925.57;;;26.28;55.08
69221;BME280;56331;51.992;20.910;2022-08-20T01:18:44;99912.80;;;26.27;55.11
69221;BME280;56331;51.992;20.910;2022-08-20T01:21:13;99914.20;;;26.27;55.06
69221;BME280;56331;51.992;20.910;2022-08-20T01:24:04;99907.42;;;26.28;55.04
69221;BME280;56331;51.992;20.910;2022-08-20T01:29:15;99899.27;;;26.29;54.99
69221;BME280;56331;51.992;20.910;2022-08-20T01:31:42;99897.64;;;26.28;54.99
69221;BME280;56331;51.992;20.910;2022-08-20T01:34:11;99895.69;;;26.28;54.98
69221;BME280;56331;51.992;20.910;2022-08-20T01:36:45;99892.66;;;26.27;54.94
69221;BME280;56331;51.992;20.910;2022-08-20T01:39:20;99888.64;;;26.25;55.00
69221;BME280;56331;51.992;20.910;2022-08-20T01:42:07;99881.30;;;26.26;54.96
69221;BME280;56331;51.992;20.910;2022-08-20T01:44:36;99871.12;;;26.28;54.93
69221;BME280;56331;51.992;20.910;2022-08-20T01:47:15;99870.13;;;26.26;54.96
69221;BME280;56331;51.992;20.910;2022-08-20T01:49:44;99857.56;;;26.26;54.95
69221;BME280;56331;51.992;20.910;2022-08-20T01:52:14;99856.96;;;26.27;54.91
69221;BME280;56331;51.992;20.910;2022-08-20T01:54:41;99852.77;;;26.27;54.92
69221;BME280;56331;51.992;20.910;2022-08-20T01:57:13;99847.19;;;26.27;54.92
69221;BME280;56331;51.992;20.910;2022-08-20T01:59:40;99845.98;;;26.28;54.89
69221;BME280;56331;51.992;20.910;2022-08-20T02:02:08;99832.63;;;26.27;54.89
69221;BME280;56331;51.992;20.910;2022-08-20T02:04:34;99840.20;;;26.27;54.89
69221;BME280;56331;51.992;20.910;2022-08-20T02:07:04;99840.41;;;26.28;54.86
69221;BME280;56331;51.992;20.910;2022-08-20T02:09:36;99849.98;;;26.27;54.83
69221;BME280;56331;51.992;20.910;2022-08-20T02:12:06;99880.89;;;26.28;54.82
69221;BME280;56331;51.992;20.910;2022-08-20T02:14:34;99894.28;;;26.28;54.85
69221;BME280;56331;51.992;20.910;2022-08-20T02:17:02;99869.72;;;26.28;54.79
69221;BME280;56331;51.992;20.910;2022-08-20T02:19:33;99890.47;;;26.27;54.79
69221;BME280;56331;51.992;20.910;2022-08-20T02:22:03;99878.10;;;26.28;54.76
69221;BME280;56331;51.992;20.910;2022-08-20T02:24:29;99865.53;;;26.28;54.71
69221;BME280;56331;51.992;20.910;2022-08-20T02:26:55;99878.10;;;26.28;54.71
69221;BME280;56331;51.992;20.910;2022-08-20T02:29:22;99878.10;;;26.28;54.60
69221;BME280;56331;51.992;20.910;2022-08-20T02:31:49;99866.14;;;26.27;54.56
69221;BME280;56331;51.992;20.910;2022-08-20T02:34:15;99878.92;;;26.28;54.56
69221;BME280;56331;51.992;20.910;2022-08-20T02:36:42;99881.49;;;26.27;54.53
69221;BME280;56331;51.992;20.910;2022-08-20T02:39:11;99875.91;;;26.27;54.50
69221;BME280;56331;51.992;20.910;2022-08-20T02:41:38;99875.11;;;26.27;54.53
69221;BME280;56331;51.992;20.910;2022-08-20T02:44:07;99871.72;;;26.27;54.50
69221;BME280;56331;51.992;20.910;2022-08-20T02:46:33;99883.69;;;26.28;54.48
69221;BME280;56331;51.992;20.910;2022-08-20T02:49:00;99861.15;;;26.27;54.47
69221;BME280;56331;51.992;20.910;2022-08-20T02:51:27;99857.76;;;26.27;54.48
69221;BME280;56331;51.992;20.910;2022-08-20T02:53:53;99847.19;;;26.27;54.43
69221;BME280;56331;51.992;20.910;2022-08-20T02:56:20;99838.21;;;26.27;54.41
69221;BME280;56331;51.992;20.910;2022-08-20T02:58:47;99832.86;;;26.28;54.42
69221;BME280;56331;51.992;20.910;2022-08-20T03:01:16;99829.04;;;26.27;54.40
69221;BME280;56331;51.992;20.910;2022-08-20T03:03:44;99833.83;;;26.26;54.37
69221;BME280;56331;51.992;20.910;2022-08-20T03:06:11;99832.43;;;26.26;54.38
69221;BME280;56331;51.992;20.910;2022-08-20T03:08:38;99830.23;;;26.26;54.32
69221;BME280;56331;51.992;20.910;2022-08-20T03:11:06;99836.02;;;26.27;54.37
69221;BME280;56331;51.992;20.910;2022-08-20T03:13:33;99841.41;;;26.26;54.34
69221;BME280;56331;51.992;20.910;2022-08-20T03:16:01;99840.02;;;26.26;54.35
69221;BME280;56331;51.992;20.910;2022-08-20T03:20:58;99826.05;;;26.26;54.28
69221;BME280;56331;51.992;20.910;2022-08-20T03:23:25;99821.27;;;26.26;54.23
69221;BME280;56331;51.992;20.910;2022-08-20T03:25:52;99819.06;;;26.26;54.22
69221;BME280;56331;51.992;20.910;2022-08-20T03:28:18;99817.08;;;26.26;54.21
69221;BME280;56331;51.992;20.910;2022-08-20T03:30:46;99812.09;;;26.26;54.23
69221;BME280;56331;51.992;20.910;2022-08-20T03:33:13;99816.84;;;26.25;54.21
69221;BME280;56331;51.992;20.910;2022-08-20T03:35:41;99830.01;;;26.25;54.19
69221;BME280;56331;51.992;20.910;2022-08-20T03:38:08;99835.59;;;26.25;54.25
69221;BME280;56331;51.992;20.910;2022-08-20T03:40:36;99841.97;;;26.25;54.22
69221;BME280;56331;51.992;20.910;2022-08-20T03:43:05;99838.39;;;26.25;54.22
69221;BME280;56331;51.992;20.910;2022-08-20T03:45:35;99840.58;;;26.25;54.23
69221;BME280;56331;51.992;20.910;2022-08-20T03:48:03;99843.97;;;26.25;54.19
69221;BME280;56331;51.992;20.910;2022-08-20T03:50:31;99850.35;;;26.25;54.18
69221;BME280;56331;51.992;20.910;2022-08-20T03:52:58;99848.16;;;26.25;54.18
69221;BME280;56331;51.992;20.910;2022-08-20T03:55:27;99850.95;;;26.25;54.17
69221;BME280;56331;51.992;20.910;2022-08-20T04:03:18;99862.12;;;26.25;54.19
69221;BME280;56331;51.992;20.910;2022-08-20T04:05:45;99862.12;;;26.25;54.19
69221;BME280;56331;51.992;20.910;2022-08-20T04:08:17;99864.31;;;26.25;54.22
69221;BME280;56331;51.992;20.910;2022-08-20T04:10:56;99851.20;;;26.29;54.20
69221;BME280;56331;51.992;20.910;2022-08-20T04:13:24;99847.16;;;26.23;54.21
69221;BME280;56331;51.992;20.910;2022-08-20T04:15:51;99845.17;;;26.24;54.26
69221;BME280;56331;51.992;20.910;2022-08-20T04:18:22;99842.38;;;26.24;54.30
69221;BME280;56331;51.992;20.910;2022-08-20T04:20:50;99846.34;;;26.23;54.31
69221;BME280;56331;51.992;20.910;2022-08-20T04:23:16;99857.73;;;26.24;54.32
69221;BME280;56331;51.992;20.910;2022-08-20T04:25:44;99862.12;;;26.25;54.32
69221;BME280;56331;51.992;20.910;2022-08-20T04:30:40;99871.89;;;26.25;54.36
69221;BME280;56331;51.992;20.910;2022-08-20T04:33:08;99872.48;;;26.24;54.36
69221;BME280;56331;51.992;20.910;2022-08-20T04:35:35;99884.45;;;26.25;54.41
69221;BME280;56331;51.992;20.910;2022-08-20T04:38:05;99882.86;;;26.24;54.41
69221;BME280;56331;51.992;20.910;2022-08-20T04:40:31;99873.09;;;26.24;54.42
69221;BME280;56331;51.992;20.910;2022-08-20T04:43:17;99869.07;;;26.21;54.45
69221;BME280;56331;51.992;20.910;2022-08-20T04:45:45;99868.47;;;26.22;54.49
69221;BME280;56331;51.992;20.910;2022-08-20T04:48:12;99864.48;;;26.23;54.50
69221;BME280;56331;51.992;20.910;2022-08-20T04:50:41;99868.67;;;26.23;54.50
69221;BME280;56331;51.992;20.910;2022-08-20T04:53:10;99866.48;;;26.22;54.52
69221;BME280;56331;51.992;20.910;2022-08-20T04:55:41;99872.30;;;26.23;54.53
69221;BME280;56331;51.992;20.910;2022-08-20T05:00:38;99873.45;;;26.22;54.63
69221;BME280;56331;51.992;20.910;2022-08-20T05:03:05;99872.86;;;26.23;54.66
69221;BME280;56331;51.992;20.910;2022-08-20T05:05:34;99874.25;;;26.23;54.75
69221;BME280;56331;51.992;20.910;2022-08-20T05:08:02;99879.04;;;26.22;54.79
69221;BME280;56331;51.992;20.910;2022-08-20T05:10:29;99874.85;;;26.22;54.84
69221;BME280;56331;51.992;20.910;2022-08-20T05:12:55;99875.65;;;26.23;54.88
69221;BME280;56331;51.992;20.910;2022-08-20T05:15:23;99872.06;;;26.22;54.95
69221;BME280;56331;51.992;20.910;2022-08-20T05:17:57;99875.45;;;26.22;55.01
69221;BME280;56331;51.992;20.910;2022-08-20T05:20:41;99868.12;;;26.27;55.05
69221;BME280;56331;51.992;20.910;2022-08-20T05:23:10;99866.28;;;26.21;55.16
69221;BME280;56331;51.992;20.910;2022-08-20T05:25:40;99878.05;;;26.21;55.25
69221;BME280;56331;51.992;20.910;2022-08-20T05:30:40;99882.00;;;26.19;55.43
69221;BME280;56331;51.992;20.910;2022-08-20T05:33:09;99875.25;;;26.21;55.56
69221;BME280;56331;51.992;20.910;2022-08-20T05:35:37;99877.81;;;26.19;55.65
69221;BME280;56331;51.992;20.910;2022-08-20T05:38:06;99878.64;;;26.20;55.76
69221;BME280;56331;51.992;20.910;2022-08-20T05:40:33;99868.05;;;26.19;55.98
69221;BME280;56331;51.992;20.910;2022-08-20T05:43:01;99875.25;;;26.21;56.07
69221;BME280;56331;51.992;20.910;2022-08-20T05:45:30;99869.44;;;26.19;56.22
69221;BME280;56331;51.992;20.910;2022-08-20T05:50:33;99866.08;;;26.20;56.39
69221;BME280;56331;51.992;20.910;2022-08-20T05:53:01;99863.86;;;26.19;56.47
69221;BME280;56331;51.992;20.910;2022-08-20T05:55:28;99867.48;;;26.20;56.51
69221;BME280;56331;51.992;20.910;2022-08-20T05:57:57;99860.09;;;26.22;56.53
69221;BME280;56331;51.992;20.910;2022-08-20T06:00:25;99866.28;;;26.21;56.57
69221;BME280;56331;51.992;20.910;2022-08-20T06:03:03;99871.52;;;26.26;56.60
69221;BME280;56331;51.992;20.910;2022-08-20T06:05:49;99872.66;;;26.22;56.67
69221;BME280;56331;51.992;20.910;2022-08-20T06:08:17;99879.22;;;26.19;56.73
69221;BME280;56331;51.992;20.910;2022-08-20T06:10:44;99880.23;;;26.21;56.79
69221;BME280;56331;51.992;20.910;2022-08-20T06:13:11;99876.42;;;26.19;56.90
69221;BME280;56331;51.992;20.910;2022-08-20T06:15:40;99877.25;;;26.20;56.93
69221;BME280;56331;51.992;20.910;2022-08-20T06:18:09;99877.81;;;26.19;57.08
69221;BME280;56331;51.992;20.910;2022-08-20T06:20:37;99882.83;;;26.20;57.19
69221;BME280;56331;51.992;20.910;2022-08-20T06:23:05;99881.80;;;26.18;57.21
69221;BME280;56331;51.992;20.910;2022-08-20T06:25:33;99885.63;;;26.20;57.38
69221;BME280;56331;51.992;20.910;2022-08-20T06:28:00;99885.80;;;26.17;57.48
69221;BME280;56331;51.992;20.910;2022-08-20T06:30:27;99891.20;;;26.20;57.50
69221;BME280;56331;51.992;20.910;2022-08-20T06:32:54;99892.20;;;26.22;57.48
69221;BME280;56331;51.992;20.910;2022-08-20T06:35:21;99881.84;;;26.22;57.54
69221;BME280;56331;51.992;20.910;2022-08-20T06:37:48;99886.81;;;26.23;57.60
69221;BME280;56331;51.992;20.910;2022-08-20T06:40:21;99884.03;;;26.23;57.67
69221;BME280;56331;51.992;20.910;2022-08-20T06:42:51;99889.61;;;26.23;57.70
69221;BME280;56331;51.992;20.910;2022-08-20T06:47:49;99890.81;;;26.22;57.83
69221;BME280;56331;51.992;20.910;2022-08-20T06:50:19;99885.42;;;26.23;57.88
69221;BME280;56331;51.992;20.910;2022-08-20T06:52:47;99881.03;;;26.22;57.88
69221;BME280;56331;51.992;20.910;2022-08-20T06:55:18;99879.04;;;26.22;57.92
69221;BME280;56331;51.992;20.910;2022-08-20T06:57:44;99878.45;;;26.23;57.92
69221;BME280;56331;51.992;20.910;2022-08-20T07:00:18;99881.23;;;26.23;57.96
69221;BME280;56331;51.992;20.910;2022-08-20T07:02:44;99878.08;;;26.24;57.89
69221;BME280;56331;51.992;20.910;2022-08-20T07:05:13;99879.04;;;26.22;57.89
69221;BME280;56331;51.992;20.910;2022-08-20T07:07:43;99878.45;;;26.23;57.94
69221;BME280;56331;51.992;20.910;2022-08-20T07:10:12;99879.04;;;26.22;58.04
69221;BME280;56331;51.992;20.910;2022-08-20T07:12:39;99873.63;;;26.19;58.24
69221;BME280;56331;51.992;20.910;2022-08-20T07:15:08;99878.84;;;26.21;58.21
69221;BME280;56331;51.992;20.910;2022-08-20T07:17:35;99875.85;;;26.20;58.29
69221;BME280;56331;51.992;20.910;2022-08-20T07:22:51;99874.31;;;26.26;58.17
69221;BME280;56331;51.992;20.910;2022-08-20T07:25:19;99874.25;;;26.23;58.19
69221;BME280;56331;51.992;20.910;2022-08-20T07:27:47;99869.09;;;26.25;58.21
69221;BME280;56331;51.992;20.910;2022-08-20T07:30:18;99881.89;;;26.26;58.21
69221;BME280;56331;51.992;20.910;2022-08-20T07:32:47;99887.67;;;26.27;58.23
69221;BME280;56331;51.992;20.910;2022-08-20T07:35:15;99892.66;;;26.27;58.23
69221;BME280;56331;51.992;20.910;2022-08-20T07:37:45;99899.88;;;26.28;58.21
69221;BME280;56331;51.992;20.910;2022-08-20T07:40:19;99907.22;;;26.27;58.29
69221;BME280;56331;51.992;20.910;2022-08-20T07:42:46;99914.57;;;26.25;58.37
69221;BME280;56331;51.992;20.910;2022-08-20T07:45:15;99909.58;;;26.25;58.49
69221;BME280;56331;51.992;20.910;2022-08-20T07:47:45;99902.00;;;26.25;58.54
69221;BME280;56331;51.992;20.910;2022-08-20T07:50:15;99895.25;;;26.26;58.58
69221;BME280;56331;51.992;20.910;2022-08-20T07:52:42;99884.28;;;26.27;58.55
69221;BME280;56331;51.992;20.910;2022-08-20T07:55:10;99890.47;;;26.27;58.57
69221;BME280;56331;51.992;20.910;2022-08-20T07:57:37;99882.69;;;26.26;58.67
69221;BME280;56331;51.992;20.910;2022-08-20T08:00:06;99886.28;;;26.27;58.63
69221;BME280;56331;51.992;20.910;2022-08-20T08:02:36;99877.70;;;26.26;58.66
69221;BME280;56331;51.992;20.910;2022-08-20T08:05:05;99874.31;;;26.26;58.69
69221;BME280;56331;51.992;20.910;2022-08-20T08:07:33;99869.53;;;26.27;58.64
69221;BME280;56331;51.992;20.910;2022-08-20T08:10:01;99862.55;;;26.27;58.65
69221;BME280;56331;51.992;20.910;2022-08-20T08:14:58;99852.97;;;26.28;58.64
69221;BME280;56331;51.992;20.910;2022-08-20T08:17:24;99846.22;;;26.29;58.62
69221;BME280;56331;51.992;20.910;2022-08-20T08:19:51;99846.22;;;26.29;58.61
69221;BME280;56331;51.992;20.910;2022-08-20T08:22:26;99850.18;;;26.28;58.63
69221;BME280;56331;51.992;20.910;2022-08-20T08:24:56;99852.40;;;26.28;58.62
69221;BME280;56331;51.992;20.910;2022-08-20T08:27:25;99866.36;;;26.28;58.61
69221;BME280;56331;51.992;20.910;2022-08-20T08:29:52;99876.94;;;26.29;58.63
69221;BME280;56331;51.992;20.910;2022-08-20T08:32:20;99877.30;;;26.27;58.68
69221;BME280;56331;51.992;20.910;2022-08-20T08:34:52;99874.91;;;26.26;58.70
69221;BME280;56331;51.992;20.910;2022-08-20T08:37:21;99872.31;;;26.27;58.74
69221;BME280;56331;51.992;20.910;2022-08-20T08:39:48;99870.72;;;26.26;58.84
69221;BME280;56331;51.992;20.910;2022-08-20T08:44:52;99871.89;;;26.25;58.88
69221;BME280;56331;51.992;20.910;2022-08-20T08:47:32;99875.28;;;26.24;58.98
69221;BME280;56331;51.992;20.910;2022-08-20T08:50:01;99881.30;;;26.26;59.13
69221;BME280;56331;51.992;20.910;2022-08-20T08:52:33;99876.88;;;26.25;59.19
69221;BME280;56331;51.992;20.910;2022-08-20T08:55:03;99884.88;;;26.27;59.28
69221;BME280;56331;51.992;20.910;2022-08-20T08:57:46;99884.54;;;26.32;59.29
69221;BME280;56331;51.992;20.910;2022-08-20T09:00:19;99883.48;;;26.27;59.29
69221;BME280;56331;51.992;20.910;2022-08-20T09:03:03;99883.86;;;26.25;59.35
69221;BME280;56331;51.992;20.910;2022-08-20T09:05:39;99890.84;;;26.25;59.38
69221;BME280;56331;51.992;20.910;2022-08-20T09:08:09;99891.44;;;26.25;59.44
69221;BME280;56331;51.992;20.910;2022-08-20T09:10:37;99888.45;;;26.24;59.44
69221;BME280;56331;51.992;20.910;2022-08-20T09:13:05;99887.05;;;26.24;59.46
69221;BME280;56331;51.992;20.910;2022-08-20T09:15:32;99886.45;;;26.24;59.49
69221;BME280;56331;51.992;20.910;2022-08-20T09:17:59;99878.27;;;26.25;59.38
69221;BME280;56331;51.992;20.910;2022-08-20T09:20:26;99877.47;;;26.25;59.35
69221;BME280;56331;51.992;20.910;2022-08-20T09:22:53;99876.88;;;26.25;59.31
69221;BME280;56331;51.992;20.910;2022-08-20T09:25:21;99867.93;;;26.26;59.33
69221;BME280;56331;51.992;20.910;2022-08-20T09:27:49;99870.13;;;26.26;59.27
69221;BME280;56331;51.992;20.910;2022-08-20T09:30:17;99869.72;;;26.28;59.26
69221;BME280;56331;51.992;20.910;2022-08-20T09:32:45;99862.74;;;26.28;59.25
69221;BME280;56331;51.992;20.910;2022-08-20T09:35:14;99862.38;;;26.29;59.19
69221;BME280;56331;51.992;20.910;2022-08-20T09:37:41;99860.98;;;26.29;59.13
69221;BME280;56331;51.992;20.910;2022-08-20T09:40:09;99858.61;;;26.31;59.13
69221;BME280;56331;51.992;20.910;2022-08-20T09:42:36;99853.22;;;26.32;59.16
69221;BME280;56331;51.992;20.910;2022-08-20T09:45:05;99856.02;;;26.32;59.28
69221;BME280;56331;51.992;20.910;2022-08-20T09:47:31;99854.02;;;26.33;59.32
69221;BME280;56331;51.992;20.910;2022-08-20T09:49:58;99846.67;;;26.34;59.25
69221;BME280;56331;51.992;20.910;2022-08-20T09:52:27;99848.66;;;26.34;59.28
69221;BME280;56331;51.992;20.910;2022-08-20T09:57:22;99838.46;;;26.32;59.30
69221;BME280;56331;51.992;20.910;2022-08-20T10:02:20;99830.71;;;26.35;59.14
69221;BME280;56331;51.992;20.910;2022-08-20T10:04:46;99834.10;;;26.34;59.21
69221;BME280;56331;51.992;20.910;2022-08-20T10:07:13;99829.91;;;26.34;59.25
69221;BME280;56331;51.992;20.910;2022-08-20T10:09:40;99830.11;;;26.35;59.40
69221;BME280;56331;51.992;20.910;2022-08-20T10:12:21;99825.37;;;26.39;59.33
69221;BME280;56331;51.992;20.910;2022-08-20T10:14:49;99832.11;;;26.35;59.27
69221;BME280;56331;51.992;20.910;2022-08-20T10:17:19;99821.73;;;26.35;59.17
69221;BME280;56331;51.992;20.910;2022-08-20T10:19:48;99825.92;;;26.35;58.94
69221;BME280;56331;51.992;20.910;2022-08-20T10:22:19;99815.58;;;26.36;58.88
69221;BME280;56331;51.992;20.910;2022-08-20T10:24:50;99821.96;;;26.36;58.74
69221;BME280;56331;51.992;20.910;2022-08-20T10:27:23;99817.77;;;26.36;58.70
69221;BME280;56331;51.992;20.910;2022-08-20T10:29:57;99826.95;;;26.37;58.66
69221;BME280;56331;51.992;20.910;2022-08-20T10:32:27;99815.58;;;26.36;58.62
69221;BME280;56331;51.992;20.910;2022-08-20T10:34:59;99830.94;;;26.36;58.61
69221;BME280;56331;51.992;20.910;2022-08-20T10:41:00;99829.06;;;26.30;58.87
69221;BME280;56331;51.992;20.910;2022-08-20T10:43:27;99831.46;;;26.28;58.97
69221;BME280;56331;51.992;20.910;2022-08-20T10:45:54;99848.78;;;26.28;58.97
69221;BME280;56331;51.992;20.910;2022-08-20T10:48:23;99847.38;;;26.28;59.01
69221;BME280;56331;51.992;20.910;2022-08-20T10:50:50;99846.39;;;26.26;59.10
69221;BME280;56331;51.992;20.910;2022-08-20T10:53:18;99847.98;;;26.27;59.10
69221;BME280;56331;51.992;20.910;2022-08-20T10:55:48;99846.22;;;26.29;59.09
69221;BME280;56331;51.992;20.910;2022-08-20T10:58:14;99847.81;;;26.30;59.07
69221;BME280;56331;51.992;20.910;2022-08-20T11:00:41;99847.61;;;26.29;59.13
69221;BME280;56331;51.992;20.910;2022-08-20T11:03:07;99836.05;;;26.30;59.06
69221;BME280;56331;51.992;20.910;2022-08-20T11:05:38;99838.27;;;26.31;59.07
69221;BME280;56331;51.992;20.910;2022-08-20T11:08:08;99835.67;;;26.32;59.04
69221;BME280;56331;51.992;20.910;2022-08-20T11:10:35;99832.51;;;26.33;58.99
69221;BME280;56331;51.992;20.910;2022-08-20T11:13:05;99832.70;;;26.34;58.90
69221;BME280;56331;51.992;20.910;2022-08-20T11:15:36;99834.30;;;26.35;58.91
69221;BME280;56331;51.992;20.910;2022-08-20T11:18:03;99834.30;;;26.35;58.91
69221;BME280;56331;51.992;20.910;2022-08-20T11:20:30;99838.89;;;26.34;58.83
69221;BME280;56331;51.992;20.910;2022-08-20T11:22:57;99836.70;;;26.33;58.89
69221;BME280;56331;51.992;20.910;2022-08-20T11:25:25;99840.28;;;26.34;58.89
69221;BME280;56331;51.992;20.910;2022-08-20T11:27:53;99831.31;;;26.34;58.82
69221;BME280;56331;51.992;20.910;2022-08-20T11:30:27;99828.52;;;26.34;58.76
69221;BME280;56331;51.992;20.910;2022-08-20T11:32:55;99827.72;;;26.34;58.77
69221;BME280;56331;51.992;20.910;2022-08-20T11:35:23;99822.33;;;26.35;58.77
69221;BME280;56331;51.992;20.910;2022-08-20T11:37:52;99827.31;;;26.35;58.76
69221;BME280;56331;51.992;20.910;2022-08-20T11:40:20;99817.77;;;26.36;58.73
69221;BME280;56331;51.992;20.910;2022-08-20T11:42:48;99815.97;;;26.38;58.68
69221;BME280;56331;51.992;20.910;2022-08-20T11:45:15;99817.59;;;26.39;58.62
69221;BME280;56331;51.992;20.910;2022-08-20T11:47:42;99815.17;;;26.37;58.63
69221;BME280;56331;51.992;20.910;2022-08-20T11:50:13;99818.77;;;26.38;58.59
69221;BME280;56331;51.992;20.910;2022-08-20T11:52:41;99814.01;;;26.38;58.54
69221;BME280;56331;51.992;20.910;2022-08-20T11:55:10;99821.19;;;26.39;58.49
69221;BME280;56331;51.992;20.910;2022-08-20T11:57:44;99825.57;;;26.40;58.51
69221;BME280;56331;51.992;20.910;2022-08-20T12:00:15;99825.00;;;26.41;58.49
69221;BME280;56331;51.992;20.910;2022-08-20T12:02:42;99820.81;;;26.41;58.47
69221;BME280;56331;51.992;20.910;2022-08-20T12:05:11;99814.62;;;26.41;58.13
69221;BME280;56331;51.992;20.910;2022-08-20T12:07:38;99811.23;;;26.42;57.98
69221;BME280;56331;51.992;20.910;2022-08-20T12:10:05;99813.66;;;26.44;57.84
69221;BME280;56331;51.992;20.910;2022-08-20T12:12:36;99816.05;;;26.45;57.67
69221;BME280;56331;51.992;20.910;2022-08-20T12:15:07;99809.66;;;26.45;57.60
69221;BME280;56331;51.992;20.910;2022-08-20T12:17:36;99805.47;;;26.45;57.51
69221;BME280;56331;51.992;20.910;2022-08-20T12:20:10;99799.09;;;26.44;57.47
69221;BME280;56331;51.992;20.910;2022-08-20T12:22:37;99797.89;;;26.45;57.41
69221;BME280;56331;51.992;20.910;2022-08-20T12:25:06;99795.33;;;26.46;57.22
69221;BME280;56331;51.992;20.910;2022-08-20T12:27:37;99795.33;;;26.46;57.25
69221;BME280;56331;51.992;20.910;2022-08-20T12:30:08;99792.30;;;26.45;57.18
69221;BME280;56331;51.992;20.910;2022-08-20T12:32:34;99797.70;;;26.44;57.00
69221;BME280;56331;51.992;20.910;2022-08-20T12:35:01;99798.69;;;26.46;57.04
69221;BME280;56331;51.992;20.910;2022-08-20T12:37:29;99795.33;;;26.46;57.05
69221;BME280;56331;51.992;20.910;2022-08-20T12:39:58;99800.08;;;26.46;57.05
69221;BME280;56331;51.992;20.910;2022-08-20T12:42:26;99797.52;;;26.47;57.07
69221;BME280;56331;51.992;20.910;2022-08-20T12:44:56;99802.50;;;26.47;57.28
69221;BME280;56331;51.992;20.910;2022-08-20T12:47:26;99794.92;;;26.48;57.37
69221;BME280;56331;51.992;20.910;2022-08-20T12:50:00;99792.92;;;26.48;57.30
69221;BME280;56331;51.992;20.910;2022-08-20T12:52:28;99788.73;;;26.48;57.35
69221;BME280;56331;51.992;20.910;2022-08-20T12:54:56;99786.34;;;26.47;57.28
69221;BME280;56331;51.992;20.910;2022-08-20T12:57:29;99781.56;;;26.47;57.25
69221;BME280;56331;51.992;20.910;2022-08-20T13:00:00;99786.17;;;26.49;57.18
69221;BME280;56331;51.992;20.910;2022-08-20T13:02:27;99775.56;;;26.49;57.17
69221;BME280;56331;51.992;20.910;2022-08-20T13:04:54;99771.18;;;26.48;57.14
69221;BME280;56331;51.992;20.910;2022-08-20T13:07:20;99771.78;;;26.47;57.21
69221;BME280;56331;51.992;20.910;2022-08-20T13:09:47;99763.41;;;26.47;57.12
69221;BME280;56331;51.992;20.910;2022-08-20T13:12:13;99768.39;;;26.48;56.98
69221;BME280;56331;51.992;20.910;2022-08-20T13:14:40;99756.61;;;26.48;57.05
69221;BME280;56331;51.992;20.910;2022-08-20T13:17:07;99753.03;;;26.48;57.01
69221;BME280;56331;51.992;20.910;2022-08-20T13:19:36;99751.03;;;26.48;56.98
69221;BME280;56331;51.992;20.910;2022-08-20T13:22:04;99747.86;;;26.50;56.97
69221;BME280;56331;51.992;20.910;2022-08-20T13:24:32;99750.05;;;26.50;57.06
69221;BME280;56331;51.992;20.910;2022-08-20T13:29:44;99750.05;;;26.50;57.09
69221;BME280;56331;51.992;20.910;2022-08-20T13:32:07;99746.91;;;26.52;57.09
69221;BME280;56331;51.992;20.910;2022-08-20T13:34:35;99751.30;;;26.53;57.22
69221;BME280;56331;51.992;20.910;2022-08-20T13:37:10;99744.52;;;26.54;57.21
69221;BME280;56331;51.992;20.910;2022-08-20T13:39:39;99745.91;;;26.54;57.19
69221;BME280;56331;51.992;20.910;2022-08-20T13:42:07;99749.53;;;26.54;57.10
69221;BME280;56331;51.992;20.910;2022-08-20T13:44:34;99746.73;;;26.54;57.15
69221;BME280;56331;51.992;20.910;2022-08-20T13:49:40;99755.91;;;26.55;58.05
69221;BME280;56331;51.992;20.910;2022-08-20T13:52:07;99761.27;;;26.54;57.90