sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2022-12-07T00:00:55;13.37;;;6.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:03:32;12.70;;;6.47;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:05:58;14.73;;;6.53;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:08:24;13.48;;;6.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:10:50;13.83;;;6.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:13:15;13.43;;;6.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:15:40;14.50;;;6.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:18:06;14.43;;;6.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:20:31;15.00;;;6.78;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:22:57;13.80;;;6.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:25:23;14.93;;;6.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:27:48;14.60;;;6.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:30:14;13.27;;;6.47;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:32:39;13.93;;;7.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:35:05;13.45;;;6.35;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:37:30;14.33;;;6.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:39:55;12.03;;;6.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:42:21;14.73;;;6.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:44:46;13.83;;;6.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:47:11;13.67;;;6.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:49:37;12.20;;;6.23;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:52:02;12.75;;;6.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:54:27;12.37;;;6.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:56:53;12.90;;;6.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T00:59:18;12.50;;;6.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:01:43;14.87;;;6.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:04:09;14.97;;;6.57;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:06:34;13.65;;;6.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:09:00;13.57;;;6.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:11:26;15.33;;;6.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:13:53;12.70;;;6.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:16:21;17.48;;;7.28;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:18:49;15.52;;;6.78;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:21:19;14.68;;;7.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:23:49;15.67;;;7.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:26:16;18.63;;;7.72;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:28:43;15.23;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:31:11;15.40;;;6.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:33:40;16.30;;;7.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:36:08;14.70;;;6.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:38:38;14.52;;;7.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:41:03;16.43;;;7.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:43:29;15.47;;;7.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:45:56;14.15;;;6.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:48:24;14.60;;;6.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:50:53;14.30;;;7.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:53:25;16.35;;;7.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:55:54;15.02;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T01:58:21;16.40;;;7.55;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:00:47;16.03;;;7.33;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:03:20;18.13;;;8.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:05:49;18.45;;;7.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:08:15;18.52;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:10:42;16.57;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:13:18;18.30;;;8.75;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:18:43;18.73;;;9.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:32:41;17.77;;;8.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:35:28;18.58;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:41:02;16.55;;;8.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:43:39;15.80;;;8.33;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:46:09;16.88;;;8.52;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:48:39;16.77;;;8.32;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:51:06;16.55;;;9.02;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:53:32;18.83;;;9.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:56:03;18.75;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T02:58:43;17.92;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:01:33;20.00;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:10:08;20.42;;;10.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:15:16;19.87;;;10.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:17:47;21.90;;;10.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:20:16;19.23;;;9.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:22:45;18.98;;;9.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:25:13;17.38;;;8.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:30:18;20.05;;;9.32;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:32:53;16.02;;;8.23;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:35:42;19.92;;;9.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:38:20;17.65;;;8.55;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:40:52;17.77;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:43:21;17.75;;;8.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:45:59;17.95;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:48:40;19.43;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:51:13;19.58;;;8.45;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:53:54;15.38;;;8.05;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:56:25;19.23;;;8.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T03:58:52;17.45;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:01:18;19.33;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:03:44;17.27;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:06:09;18.93;;;9.67;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:08:35;16.57;;;9.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:11:01;20.50;;;10.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:13:26;17.50;;;9.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:15:52;17.33;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:18:17;19.43;;;9.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:20:42;17.93;;;9.33;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:23:08;18.57;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:25:33;17.87;;;9.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:27:58;19.93;;;9.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:30:24;21.88;;;9.18;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:32:50;17.93;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:35:15;18.40;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:37:40;19.33;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:40:07;18.10;;;9.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:42:35;19.92;;;8.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:45:01;16.23;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:47:26;17.77;;;8.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:49:52;17.10;;;9.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:52:17;18.03;;;8.97;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:54:42;19.00;;;9.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:57:08;19.00;;;9.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T04:59:33;16.67;;;8.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:01:58;19.90;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:04:24;18.63;;;8.97;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:06:49;19.80;;;9.33;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:09:14;18.92;;;9.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:11:40;18.30;;;8.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:16:37;17.35;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:19:02;18.47;;;8.47;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:21:28;17.77;;;8.88;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:23:54;17.83;;;9.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:26:19;17.97;;;9.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:28:49;19.67;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:31:18;20.75;;;9.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:33:44;19.53;;;9.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:36:09;19.10;;;9.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:38:34;17.27;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:41:03;19.70;;;9.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:43:31;19.50;;;9.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:45:56;16.97;;;9.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:48:22;18.83;;;8.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:50:48;16.83;;;8.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:53:13;17.38;;;9.05;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:55:39;20.77;;;8.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T05:58:04;17.83;;;8.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:00:48;16.98;;;8.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:03:13;17.07;;;8.53;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:05:38;19.40;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:08:04;18.40;;;8.88;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:10:29;16.67;;;8.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:12:54;17.70;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:15:20;21.67;;;9.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:17:45;18.03;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:20:10;17.10;;;8.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:22:35;20.07;;;8.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:25:01;17.60;;;8.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:27:26;17.00;;;8.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:29:52;15.90;;;7.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:32:17;15.37;;;8.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:34:42;16.57;;;8.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:37:07;18.03;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:39:33;16.57;;;8.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:41:58;23.57;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:44:24;24.50;;;9.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:46:49;39.17;;;13.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:49:15;25.33;;;11.45;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:51:41;19.20;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:54:07;17.88;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:56:33;16.03;;;8.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T06:58:58;16.65;;;7.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:01:24;18.10;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:03:49;18.70;;;8.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:06:15;23.43;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:08:40;18.80;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:11:06;18.25;;;9.15;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:13:33;19.88;;;9.15;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:15:58;16.07;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:18:25;16.73;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:20:51;18.25;;;9.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:23:16;16.90;;;8.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:25:42;20.13;;;9.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:28:08;20.53;;;9.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:30:33;17.53;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:32:59;21.70;;;9.45;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:35:28;21.03;;;11.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:37:55;22.73;;;10.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:40:20;20.37;;;9.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:42:52;21.33;;;10.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:45:18;21.00;;;10.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:47:44;20.75;;;10.55;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:50:10;18.83;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:52:35;21.95;;;9.48;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:55:01;18.57;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:57:26;17.80;;;8.53;;
75169;SDS011;63749;49.186;9.222;2022-12-07T07:59:52;20.02;;;9.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:02:18;18.67;;;9.67;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:04:45;19.20;;;9.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:07:11;17.88;;;9.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:09:38;17.57;;;9.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:12:03;18.90;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:14:30;20.07;;;9.33;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:16:55;21.92;;;9.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:19:21;19.93;;;8.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:21:46;19.30;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:24:11;19.97;;;9.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:26:37;18.42;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:29:02;18.73;;;9.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:31:28;19.17;;;9.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:33:53;19.67;;;9.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:36:19;20.13;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:38:46;21.90;;;10.57;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:41:12;20.73;;;10.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:43:37;20.30;;;10.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:46:07;20.87;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:48:36;30.02;;;14.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:51:05;23.98;;;11.57;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:53:31;20.77;;;9.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:56:00;21.23;;;9.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T08:58:26;18.83;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:00:51;20.83;;;9.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:03:17;18.57;;;8.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:05:42;16.03;;;8.03;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:08:07;17.15;;;8.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:10:33;19.37;;;8.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:12:58;17.50;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:15:26;17.45;;;8.98;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:17:52;16.10;;;7.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:20:18;16.77;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:22:43;18.47;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:25:08;15.73;;;7.85;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:27:34;16.63;;;8.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:29:59;18.50;;;8.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:32:24;17.27;;;8.83;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:34:50;19.07;;;8.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:37:15;15.77;;;8.47;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:39:41;15.63;;;8.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:42:06;15.83;;;7.67;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:44:33;19.77;;;7.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:47:00;16.83;;;7.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:49:30;19.33;;;7.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:52:16;14.73;;;7.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:54:55;14.82;;;7.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:57:22;14.63;;;7.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T09:59:54;15.45;;;8.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:02:37;15.60;;;6.97;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:05:07;16.15;;;7.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:07:38;16.67;;;7.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:10:04;15.43;;;7.32;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:12:57;14.00;;;6.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:15:44;14.35;;;7.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:18:41;15.80;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:21:13;15.25;;;7.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:23:42;16.02;;;6.97;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:26:31;13.60;;;6.23;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:29:20;14.25;;;6.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:34:50;19.15;;;6.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:37:40;14.57;;;6.72;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:40:10;16.13;;;6.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:45:41;14.85;;;6.78;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:48:16;19.10;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:50:52;17.20;;;7.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:53:44;13.23;;;6.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T10:56:23;15.38;;;5.88;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:01:31;14.75;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:06:57;15.33;;;7.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:17:46;15.38;;;7.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:26:02;15.38;;;7.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:28:34;14.90;;;7.22;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:31:18;17.15;;;7.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:34:37;15.50;;;7.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:36:44;14.88;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:41:48;15.38;;;7.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:44:25;15.23;;;7.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:47:00;14.73;;;7.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:49:42;14.30;;;7.15;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:52:30;14.73;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:55:14;15.95;;;8.13;;
75169;SDS011;63749;49.186;9.222;2022-12-07T11:58:08;15.23;;;7.38;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:00:38;15.00;;;7.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:03:13;16.27;;;8.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:05:44;18.65;;;7.53;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:08:13;14.83;;;7.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:10:52;15.85;;;8.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:13:30;14.70;;;7.57;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:21:16;18.98;;;8.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:23:50;17.40;;;7.75;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:26:22;18.05;;;7.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:28:56;18.80;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:31:36;17.33;;;6.87;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:34:10;16.48;;;7.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:36:58;13.55;;;7.47;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:39:24;15.27;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:41:51;17.10;;;8.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:46:53;15.65;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:51:50;13.43;;;7.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:54:30;21.55;;;7.50;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:57:09;16.40;;;7.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T12:59:42;18.40;;;8.32;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:05:03;14.77;;;7.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:10:20;14.93;;;7.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:18:35;14.55;;;7.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:23:36;18.42;;;8.18;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:28:44;20.43;;;7.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:31:11;20.00;;;8.18;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:33:44;15.88;;;7.97;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:36:24;16.27;;;7.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:38:56;15.80;;;7.53;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:41:26;19.93;;;8.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:43:58;16.55;;;7.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:46:30;16.55;;;7.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:49:15;19.85;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:51:43;19.02;;;9.02;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:54:09;16.80;;;8.63;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:56:36;22.73;;;9.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T13:59:05;18.40;;;9.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:01:37;19.65;;;8.82;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:06:57;15.93;;;7.88;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:09:24;17.23;;;9.23;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:11:51;16.97;;;7.93;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:14:20;16.00;;;8.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:16:57;22.45;;;10.73;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:19:40;16.48;;;8.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:22:09;17.80;;;8.20;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:25:00;19.07;;;9.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:27:32;18.27;;;8.55;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:29:59;18.20;;;8.68;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:32:27;14.95;;;7.85;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:35:10;19.13;;;8.25;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:37:37;22.43;;;9.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:40:04;17.45;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:42:30;19.17;;;8.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:44:56;17.83;;;8.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:47:23;21.08;;;8.40;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:49:49;15.83;;;8.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:52:16;18.73;;;9.07;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:54:44;15.73;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:57:09;20.67;;;8.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T14:59:36;18.20;;;8.05;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:02:02;17.27;;;8.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:04:27;17.20;;;8.00;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:07:00;20.83;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:09:28;21.95;;;8.52;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:11:53;16.77;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:14:18;17.95;;;8.65;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:16:44;17.37;;;8.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:19:10;17.50;;;8.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:21:38;17.55;;;8.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:24:03;19.53;;;8.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:26:29;19.30;;;8.45;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:28:54;18.23;;;8.70;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:31:20;20.87;;;8.77;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:33:45;18.30;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:36:16;20.20;;;9.18;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:38:45;20.33;;;9.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:41:11;17.60;;;8.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:43:36;18.30;;;9.55;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:46:20;20.33;;;9.27;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:48:45;20.07;;;9.43;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:51:10;20.17;;;9.57;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:53:36;19.37;;;8.37;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:56:05;17.13;;;8.90;;
75169;SDS011;63749;49.186;9.222;2022-12-07T15:58:31;21.15;;;9.30;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:00:56;19.53;;;9.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:03:21;18.70;;;9.17;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:05:50;21.10;;;10.10;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:08:17;20.10;;;9.80;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:10:42;21.97;;;9.60;;
75169;SDS011;63749;49.186;9.222;2022-12-07T16:13:08;23.17;;;9.95;;